"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","K Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Res Rate ID","Max Tariff Res Rate","Res Rate Charged","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Negotiated Rate Indicator","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"01/08/2022","05:11AM","64811","FT      ","11/01/2020","01/31/2022","11/01/2020 09:00AM","02/01/2022 09:00AM","1,300","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"01/15/2022","05:11AM","64811","FT      ","11/01/2020","01/31/2022","11/01/2020 09:00AM","02/01/2022 09:00AM","1,400","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"01/20/2022","05:10AM","64811","FT      ","11/01/2020","01/31/2022","11/01/2020 09:00AM","02/01/2022 09:00AM","1,900","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"02/01/2022","05:19AM","64811","FT      ","11/01/2020","02/28/2022","11/01/2020 09:00AM","03/01/2022 09:00AM","1,030","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"02/02/2022","05:10AM","64811","FT      ","11/01/2020","02/28/2022","11/01/2020 09:00AM","03/01/2022 09:00AM","2,755","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"02/03/2022","05:10AM","64811","FT      ","11/01/2020","02/28/2022","11/01/2020 09:00AM","03/01/2022 09:00AM","2,655","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"02/04/2022","05:10AM","64811","FT      ","11/01/2020","02/28/2022","11/01/2020 09:00AM","03/01/2022 09:00AM","2,655","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"02/23/2022","05:17AM","64811","FT      ","11/01/2020","02/28/2022","11/01/2020 09:00AM","03/01/2022 09:00AM","1,555","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"03/01/2022","05:23AM","64811","FT      ","11/01/2020","03/31/2022","11/01/2020 09:00AM","04/01/2022 09:00AM","530","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"03/08/2022","05:10AM","64811","FT      ","11/01/2020","03/31/2022","11/01/2020 09:00AM","04/01/2022 09:00AM","600","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"03/10/2022","05:11AM","64811","FT      ","11/01/2020","03/31/2022","11/01/2020 09:00AM","04/01/2022 09:00AM","900","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"03/12/2022","05:10AM","64811","FT      ","11/01/2020","03/31/2022","11/01/2020 09:00AM","04/01/2022 09:00AM","630","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"03/29/2022","05:28AM","64811","FT      ","11/01/2020","03/31/2022","11/01/2020 09:00AM","04/01/2022 09:00AM","670","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"04/01/2022","05:24AM","64811","FT      ","11/01/2020","04/30/2022","11/01/2020 09:00AM","05/01/2022 09:00AM","340","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","Yes","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"04/06/2022","05:11AM","64811","FT      ","11/01/2020","04/30/2022","11/01/2020 09:00AM","05/01/2022 09:00AM","490","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","Yes","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"04/12/2022","05:10AM","64811","FT      ","11/01/2020","04/30/2022","11/01/2020 09:00AM","05/01/2022 09:00AM","405","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"04/13/2022","05:11AM","64811","FT      ","11/01/2020","04/30/2022","11/01/2020 09:00AM","05/01/2022 09:00AM","655","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"05/01/2022","05:22AM","64811","FT      ","11/01/2020","05/31/2022","11/01/2020 09:00AM","06/01/2022 09:00AM","255","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"06/01/2022","05:19AM","64811","FT      ","11/01/2020","06/30/2022","11/01/2020 09:00AM","07/01/2022 09:00AM","175","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"07/01/2022","05:20AM","64811","FT      ","11/01/2020","07/31/2022","11/01/2020 09:00AM","08/01/2022 09:00AM","190","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"08/01/2022","05:17AM","64811","FT      ","11/01/2020","08/31/2022","11/01/2020 09:00AM","09/01/2022 09:00AM","115","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"08/12/2022","05:26AM","64811","FT      ","11/01/2020","08/31/2022","11/01/2020 09:00AM","09/01/2022 09:00AM","175","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"09/01/2022","05:18AM","64811","FT      ","11/01/2020","09/30/2022","11/01/2020 09:00AM","10/01/2022 09:00AM","185","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"10/01/2022","05:19AM","64811","FT      ","11/01/2020","10/31/2022","11/01/2020 09:00AM","11/01/2022 09:00AM","300","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"11/01/2022","05:28AM","64811","FT      ","11/01/2020","11/30/2022","11/01/2020 09:00AM","12/01/2022 09:00AM","50","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"11/11/2022","05:10AM","64811","FT      ","11/01/2020","11/30/2022","11/01/2020 09:00AM","12/01/2022 09:00AM","200","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"11/15/2022","05:10AM","64811","FT      ","11/01/2020","11/30/2022","11/01/2020 09:00AM","12/01/2022 09:00AM","450","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"11/19/2022","05:36AM","64811","FT      ","11/01/2020","11/30/2022","11/01/2020 09:00AM","12/01/2022 09:00AM","220","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"12/01/2022","05:24AM","64811","FT      ","11/01/2020","12/31/2022","11/01/2020 09:00AM","01/01/2023 09:00AM","375","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"12/03/2022","05:10AM","64811","FT      ","11/01/2020","12/31/2022","11/01/2020 09:00AM","01/01/2023 09:00AM","400","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"12/08/2022","05:10AM","64811","FT      ","11/01/2020","12/31/2022","11/01/2020 09:00AM","01/01/2023 09:00AM","445","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"12/20/2022","05:10AM","64811","FT      ","11/01/2020","12/31/2022","11/01/2020 09:00AM","01/01/2023 09:00AM","1,445","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"12/21/2022","05:10AM","64811","FT      ","11/01/2020","12/31/2022","11/01/2020 09:00AM","01/01/2023 09:00AM","1,945","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"12/22/2022","05:10AM","64811","FT      ","11/01/2020","12/31/2022","11/01/2020 09:00AM","01/01/2023 09:00AM","2,245","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"01/01/2023","05:21AM","64811","FT      ","11/01/2020","01/31/2023","11/01/2020 09:00AM","02/01/2023 09:00AM","310","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"01/24/2023","05:10AM","64811","FT      ","11/01/2020","01/31/2023","11/01/2020 09:00AM","02/01/2023 09:00AM","410","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"02/01/2023","05:24AM","64811","FT      ","11/01/2020","02/28/2023","11/01/2020 09:00AM","03/01/2023 09:00AM","575","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"03/01/2023","05:23AM","64811","FT      ","11/01/2020","03/31/2023","11/01/2020 09:00AM","04/01/2023 09:00AM","80","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"03/09/2023","05:10AM","64811","FT      ","11/01/2020","03/31/2023","11/01/2020 09:00AM","04/01/2023 09:00AM","430","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"04/01/2023","05:27AM","64811","FT      ","11/01/2020","04/30/2023","11/01/2020 09:00AM","05/01/2023 09:00AM","360","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"04/01/2021","05:19AM","65408","EFT     ","04/01/2021","03/31/2024","04/01/2021 09:00AM","04/01/2024 09:00AM","11,280","3","N","089712079        ","SEMCO Energy, Inc., DBA SEMCO Energy Gas Company","None","RES","0.140200","0.140200","COM","0.005900","0.005900","No","","RFALC   ","I","MKT     ","ROVER FALCON","JACPL   ","I","MKT     ","JACKSON PIPELINE"
"04/01/2024","07:03AM","65408","EFT     ","04/01/2021","03/31/2029","04/01/2021 09:00AM","04/01/2029 09:00AM","11,280","3","A","089712079        ","SEMCO Energy, Inc., DBA SEMCO Energy Gas Company","None","RES","0.078300","0.078300","COM","0.006300","0.006300","No","","RFALC   ","I","MKT     ","ROVER FALCON","JACPL   ","I","MKT     ","JACKSON PIPELINE"
"02/04/2021","05:10AM","65671","EFT     ","02/04/2021","02/18/2021","02/04/2021 09:00AM","02/19/2021 09:00AM","37,500","3","N","612075846        ","Sequent Energy Management, L.P.","None","RES","0.109500","0.109500","COM","0.013300","0.013300","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"02/19/2021","05:13AM","65671","EFT     ","02/04/2021","02/28/2021","02/04/2021 09:00AM","03/01/2021 09:00AM","37,500","3","A","612075846        ","Sequent Energy Management, L.P.","None","RES","0.109500","0.109500","COM","0.013300","0.013300","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"02/09/2021","05:10AM","65673","EFT     ","02/09/2021","02/28/2021","02/09/2021 09:00AM","03/01/2021 09:00AM","580","3","N","079736999        ","Elevation Energy Group, LLC","None","RES","0.198800","0.198800","COM","0.010500","0.010500","No","","RFALC   ","I","MKT     ","ROVER FALCON","SEMIC   ","I","MKT     ","SEMCO ENERGY DBA SEMCO ENERGY GAS "
"03/01/2021","05:17AM","65673","EFT     ","02/09/2021","03/31/2021","02/09/2021 09:00AM","04/01/2021 09:00AM","506","3","A","079736999        ","Elevation Energy Group, LLC","None","RES","0.198800","0.198800","COM","0.010500","0.010500","No","","RFALC   ","I","MKT     ","ROVER FALCON","SEMIC   ","I","MKT     ","SEMCO ENERGY DBA SEMCO ENERGY GAS "
"04/01/2021","05:19AM","65673","EFT     ","02/09/2021","04/30/2021","02/09/2021 09:00AM","05/01/2021 09:00AM","355","3","A","079736999        ","Elevation Energy Group, LLC","None","RES","0.198800","0.198800","COM","0.010500","0.010500","No","","RFALC   ","I","MKT     ","ROVER FALCON","SEMIC   ","I","MKT     ","SEMCO ENERGY DBA SEMCO ENERGY GAS "
"02/11/2021","05:10AM","65680","EFT     ","02/11/2021","02/28/2021","02/11/2021 09:00AM","03/01/2021 09:00AM","50","3","N","078453601        ","Pro Solutions, L.L.C.","None","RES","0.425500","0.425500","COM","0.031900","0.031900","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","UNELE   ","I","MKT     ","UNION ELECTRIC DBA AMEREN MISSOURI "
"02/13/2021","05:12AM","65688","EFT     ","02/13/2021","02/28/2021","02/13/2021 09:00AM","03/01/2021 09:00AM","300","3","N","078453601        ","Pro Solutions, L.L.C.","None","RES","0.425500","0.425500","COM","0.031900","0.031900","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09516   ","I","MKT     ","PRO SOLUTIONS - UNION ELECTRIC DEDUCT"
"02/18/2021","05:14AM","65693","FT      ","02/18/2021","02/28/2021","02/18/2021 09:00AM","03/01/2021 09:00AM","3,000","3","N","079355972        ","BlueMark Energy, LLC","None","RES","0.109500","0.109500","COM","0.013300","0.013300","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","KPOWR   ","I","FLD     ","KP&L"
"03/01/2021","05:17AM","65740","EFT     ","03/01/2021","03/31/2021","03/01/2021 09:00AM","04/01/2021 09:00AM","13,818","3","N","080434367        ","Engie Energy Marketing NA, Inc","None","RES","0.718500","0.350000","COM","0.054900","0.054900","No","Effective 3/1/2021 - 3/31/2021
Discounted Secondary Receipt Point(s): FLD01
Discounted Secondary Delivery Point(s): MCON","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"03/01/2021","05:17AM","65751","EFT     ","03/01/2021","03/31/2021","03/01/2021 09:00AM","04/01/2021 09:00AM","32,240","3","N","119162860        ","United Energy Trading, LLC","None","RES","0.718500","0.350000","COM","0.054900","0.054900","No","Effective 3/1/2021 - 3/31/2021
Discounted Secondary Receipt Point(s): FLD01","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"03/01/2021","05:17AM","65818","FT      ","03/01/2021","03/31/2021","03/01/2021 09:00AM","04/01/2021 09:00AM","5,000","3","N","079736999        ","Elevation Energy Group, LLC","None","RES","0.100300","0.100300","COM","0.005700","0.005700","No","","RFALC   ","I","MKT     ","ROVER FALCON","COLOH   ","I","MKT     ","COLUMBIA GAS OF OHIO"
"04/01/2021","05:19AM","65971","EFT     ","04/01/2021","04/30/2021","04/01/2021 09:00AM","05/01/2021 09:00AM","5,000","3","N","622377096        ","Michigan Gas Utilities Corporation","None","RES","0.140200","0.140200","COM","0.005900","0.005900","No","","RFALC   ","I","MKT     ","ROVER FALCON","MGU     ","I","MKT     ","MICHIGAN GAS UTILITIES"
"05/01/2021","05:19AM","65971","EFT     ","04/01/2021","05/31/2021","04/01/2021 09:00AM","06/01/2021 09:00AM","5,000","3","A","622377096        ","Michigan Gas Utilities Corporation","None","RES","0.140200","0.140200","COM","0.005900","0.005900","No","","RFALC   ","I","MKT     ","ROVER FALCON","MGU     ","I","MKT     ","MICHIGAN GAS UTILITIES"
"04/01/2021","05:19AM","65976","EFT     ","04/01/2021","03/31/2023","04/01/2021 09:00AM","04/01/2023 09:00AM","165","3","N","963870089        ","Encore Energy Services, Inc.","None","RES","0.249700","0.249700","COM","0.018100","0.018100","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09218   ","I","MKT     ","HAVEN STEEL PRODUCTS DELIVERY"
"05/13/2021","05:13AM","65976","EFT     ","04/01/2021","03/31/2023","04/01/2021 09:00AM","04/01/2023 09:00AM","250","3","A","963870089        ","Encore Energy Services, Inc.","None","RES","0.249700","0.249700","COM","0.018100","0.018100","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09218   ","I","MKT     ","HAVEN STEEL PRODUCTS DELIVERY"
"04/01/2023","05:27AM","65976","EFT     ","04/01/2021","03/31/2025","04/01/2021 09:00AM","04/01/2025 09:00AM","250","3","A","963870089        ","Encore Energy Services, Inc.","None","RES","0.249100","0.249100","COM","0.018500","0.018500","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09218   ","I","MKT     ","HAVEN STEEL PRODUCTS DELIVERY"
"05/01/2021","05:19AM","65983","EFT     ","05/01/2021","04/30/2023","05/01/2021 09:00AM","05/01/2023 09:00AM","185","3","N","963870089        ","Encore Energy Services, Inc.","None","RES","0.366900","0.366900","COM","0.027300","0.027300","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","EMPIR   ","I","MKT     ","EMPIRE DISTRICT GAS"
"05/01/2023","05:22AM","65983","EFT     ","05/01/2021","04/30/2025","05/01/2021 09:00AM","05/01/2025 09:00AM","185","3","A","963870089        ","Encore Energy Services, Inc.","None","RES","0.366300","0.366300","COM","0.027700","0.027700","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","EMPIR   ","I","MKT     ","EMPIRE DISTRICT GAS"
"06/01/2021","05:17AM","65987","EFT     ","06/01/2021","04/30/2024","06/01/2021 09:00AM","05/01/2024 09:00AM","5,000","3","N","622377096        ","Michigan Gas Utilities Corporation","None","RES","0.140200","0.140200","COM","0.005900","0.005900","No","","RFALC   ","I","MKT     ","ROVER FALCON","MGU     ","I","MKT     ","MICHIGAN GAS UTILITIES"
"04/01/2021","05:19AM","66394","EFT     ","04/01/2021","04/30/2021","04/01/2021 09:00AM","05/01/2021 09:00AM","110","3","N","079355972        ","BlueMark Energy, LLC","None","RES","0.542700","0.542700","COM","0.041100","0.041100","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09176   ","I","MKT     ","CABOT CORPORATION"
"05/01/2021","05:19AM","66394","EFT     ","04/01/2021","05/31/2021","04/01/2021 09:00AM","06/01/2021 09:00AM","75","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.542700","0.542700","COM","0.041100","0.041100","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09176   ","I","MKT     ","CABOT CORPORATION"
"06/01/2021","05:17AM","66394","EFT     ","04/01/2021","06/30/2021","04/01/2021 09:00AM","07/01/2021 09:00AM","50","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.542700","0.542700","COM","0.041100","0.041100","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09176   ","I","MKT     ","CABOT CORPORATION"
"07/01/2021","05:16AM","66394","EFT     ","04/01/2021","07/31/2021","04/01/2021 09:00AM","08/01/2021 09:00AM","25","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.542700","0.542700","COM","0.041100","0.041100","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09176   ","I","MKT     ","CABOT CORPORATION"
"08/01/2021","05:16AM","66394","EFT     ","04/01/2021","08/31/2021","04/01/2021 09:00AM","09/01/2021 09:00AM","25","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.542700","0.542700","COM","0.041100","0.041100","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09176   ","I","MKT     ","CABOT CORPORATION"
"09/01/2021","05:16AM","66394","EFT     ","04/01/2021","09/30/2021","04/01/2021 09:00AM","10/01/2021 09:00AM","25","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.542700","0.542700","COM","0.041100","0.041100","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09176   ","I","MKT     ","CABOT CORPORATION"
"10/01/2021","05:18AM","66394","EFT     ","04/01/2021","10/31/2021","04/01/2021 09:00AM","11/01/2021 09:00AM","25","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.542700","0.542700","COM","0.041200","0.041200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09176   ","I","MKT     ","CABOT CORPORATION"
"11/01/2021","05:22AM","66394","EFT     ","04/01/2021","11/30/2021","04/01/2021 09:00AM","12/01/2021 09:00AM","75","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.542700","0.542700","COM","0.041200","0.041200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09176   ","I","MKT     ","CABOT CORPORATION"
"12/01/2021","05:22AM","66394","EFT     ","04/01/2021","02/28/2022","04/01/2021 09:00AM","03/01/2022 09:00AM","125","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.542700","0.542700","COM","0.041200","0.041200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09176   ","I","MKT     ","CABOT CORPORATION"
