"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","IT Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"05/01/2024","05:10AM","72271","IT      ","11/07/2022","10/31/2025","11/07/2022 09:00AM","11/01/2025 09:00AM","100,000","3","A","807558072        ","ONEOK Field Services Company, L.L.C.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","72601","IT      ","12/12/2022","11/30/2024","12/12/2022 09:00AM","12/01/2024 09:00AM","100,000","3","A","145184631        ","Citigroup Energy Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","72748","IT      ","12/23/2022","01/31/2025","12/23/2022 09:00AM","02/01/2025 09:00AM","100,000","3","A","610707502        ","Gas South, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","72929","IT      ","02/01/2023","10/31/2026","02/01/2023 09:00AM","11/01/2026 09:00AM","100,000","3","A","118583326        ","Phillips 66 Energy Trading LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","73201","IT      ","01/30/2023","01/31/2025","01/30/2023 09:00AM","02/01/2025 09:00AM","50,000","3","A","080200960        ","Median Energy Corp.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","74915","IT      ","08/01/2023","07/31/2026","08/01/2023 09:00AM","08/01/2026 09:00AM","100,000","3","A","095421959        ","Clearwater Enterprises, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","75187","IT      ","11/01/2023","10/31/2026","11/01/2023 09:00AM","11/01/2026 09:00AM","5,000","3","A",,"PDX Pipeline Co, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","75190","IT      ","10/01/2023","09/30/2026","10/01/2023 09:00AM","10/01/2026 09:00AM","100,000","3","A","001294834        ","ExxonMobil Oil Corporation","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","75736","IT      ","11/01/2023","10/31/2026","11/01/2023 09:00AM","11/01/2026 09:00AM","100,000","3","A","968216601        ","Mitsui & Co., Energy Marketing and Services (USA), Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"02/03/2024","05:10AM","75737","GPS     ","11/01/2023","10/31/2026","11/01/2023 09:00AM","11/01/2026 09:00AM","1,000,000","3","A","968216601        ","Mitsui & Co., Energy Marketing and Services (USA), Inc.","None","COM","0.058200","0.004878","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/03/2024","05:10AM","75737","GPS     ","11/01/2023","10/31/2026","11/01/2023 09:00AM","11/01/2026 09:00AM","1,000,000","3","A","968216601        ","Mitsui & Co., Energy Marketing and Services (USA), Inc.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/06/2024","05:10AM","75737","GPS     ","11/01/2023","10/31/2026","11/01/2023 09:00AM","11/01/2026 09:00AM","1,000,000","3","A","968216601        ","Mitsui & Co., Energy Marketing and Services (USA), Inc.","None","COM","0.058200","0.003846","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/06/2024","05:10AM","75737","GPS     ","11/01/2023","10/31/2026","11/01/2023 09:00AM","11/01/2026 09:00AM","1,000,000","3","A","968216601        ","Mitsui & Co., Energy Marketing and Services (USA), Inc.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2024","07:03AM","75737","GPS     ","11/01/2023","10/31/2026","11/01/2023 09:00AM","11/01/2026 09:00AM","1,000,000","3","A","968216601        ","Mitsui & Co., Energy Marketing and Services (USA), Inc.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"05/01/2024","05:10AM","75784","IT      ","11/07/2023","10/31/2026","11/07/2023 09:00AM","11/01/2026 09:00AM","100,000","3","A","118415063        ","PathPoint Energy LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","75956","IT      ","11/15/2023","10/31/2026","11/15/2023 09:00AM","11/01/2026 09:00AM","1,000","3","A","079289298        ","American Power & Gas of Ohio, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"02/01/2024","05:10AM","76388","GPS     ","01/03/2024","03/31/2027","01/03/2024 09:00AM","04/01/2027 09:00AM","2,000,000","3","A","079663087        ","Citadel Energy Marketing LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/27/2024","05:10AM","76429","GPS     ","01/24/2024","10/31/2027","01/24/2024 09:00AM","11/01/2027 09:00AM","100,000","3","N","117675271        ","TC Energy Marketing Inc.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/17/2024","05:10AM","76604","EIT     ","02/12/2024","09/30/2026","02/12/2024 09:00AM","10/01/2026 09:00AM","50,000","3","N","015954860        ","The Energy Authority, Inc.","None","COM","0.555100","0.555100","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"03/08/2024","05:10AM","76852","EIT     ","03/06/2024","10/31/2027","03/06/2024 09:00AM","11/01/2027 09:00AM","50,000","3","N","078373616        ","Richland-Stryker Generation LLC","None","COM","0.555100","0.555100","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"03/08/2024","05:10AM","76853","GPS     ","03/06/2024","10/31/2027","03/06/2024 09:00AM","11/01/2027 09:00AM","1,000,000","3","N","078373616        ","Richland-Stryker Generation LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2024","07:03AM","76919","IT      ","04/01/2024","03/31/2027","04/01/2024 09:00AM","04/01/2027 09:00AM","100,000","3","N","080603138        ","WWM Logistics, LLC","None","COM","0.545600","0.545600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","76919","IT      ","04/01/2024","03/31/2027","04/01/2024 09:00AM","04/01/2027 09:00AM","100,000","3","A","080603138        ","WWM Logistics, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/11/2024","05:10AM","77253","GPS     ","04/03/2024","03/31/2027","04/03/2024 09:00AM","04/01/2027 09:00AM","100,000","3","N","251930624        ","Just Energy Indiana Corp.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"05/02/2024","05:10AM","77254","IT      ","05/01/2024","04/30/2027","05/01/2024 09:00AM","05/01/2027 09:00AM","50,000","3","N","194266870        ","Glencore, Ltd","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/02/2024","05:10AM","77255","IT      ","05/01/2024","04/30/2027","05/01/2024 09:00AM","05/01/2027 09:00AM","50,000","3","N","194266870        ","Glencore, Ltd","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/11/2024","05:10AM","77259","EIT     ","04/10/2024","03/31/2027","04/10/2024 09:00AM","04/01/2027 09:00AM","50,000","3","N","119162860        ","United Energy Trading, LLC","None","COM","0.555100","0.555100","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/11/2024","05:10AM","77260","IT      ","04/10/2024","03/31/2027","04/10/2024 09:00AM","04/01/2027 09:00AM","50,000","3","N","119162860        ","United Energy Trading, LLC","None","COM","0.545600","0.545600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/17/2024","05:10AM","77266","IT      ","04/15/2024","03/31/2027","04/15/2024 09:00AM","04/01/2027 09:00AM","100,000","3","N","049866898        ","Gunvor USA LLC","None","COM","0.545600","0.545600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","77266","IT      ","04/15/2024","03/31/2027","04/15/2024 09:00AM","04/01/2027 09:00AM","100,000","3","A","049866898        ","Gunvor USA LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/17/2024","05:10AM","77267","EIT     ","04/15/2024","03/31/2027","04/15/2024 09:00AM","04/01/2027 09:00AM","50,000","3","N","049866898        ","Gunvor USA LLC","None","COM","0.555100","0.555100","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/17/2024","05:10AM","77268","GPS     ","04/15/2024","03/31/2027","04/15/2024 09:00AM","04/01/2027 09:00AM","1,000,000","3","N","049866898        ","Gunvor USA LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/17/2024","05:10AM","77269","GPS     ","04/15/2024","03/31/2027","04/15/2024 09:00AM","04/01/2027 09:00AM","250,000","3","N","049866898        ","Gunvor USA LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"05/02/2024","05:10AM","77613","GPS     ","05/01/2024","04/30/2027","05/01/2024 09:00AM","05/01/2027 09:00AM","50,000","3","N","194266870        ","Glencore, Ltd","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
