"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","IT Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"04/13/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/14/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.093900","0.001959","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"04/14/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"05/01/2023","05:22AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.093900","0.001633","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"05/01/2023","05:22AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"09/01/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"09/02/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.093900","0.002353","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"09/02/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"09/15/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.093900","0.001613","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"09/15/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"09/22/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.093900","0.004167","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"09/22/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/01/2023","05:19AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.093900","0.023370","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/01/2023","05:19AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.093900","0.016393","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/01/2023","05:19AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.093900","0.007778","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/01/2023","05:19AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/10/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.093900","0.010958","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/10/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/11/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.093900","0.011267","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/11/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/12/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.093900","0.016270","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/12/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/13/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.093900","0.016000","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/13/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/14/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.093900","0.018699","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/17/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.093900","0.019008","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/17/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/18/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.093900","0.022881","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/18/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/19/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.093900","0.018965","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/19/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/20/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.093900","0.018421","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/20/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/21/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.093900","0.022727","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/21/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/01/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/04/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.058200","0.026829","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/04/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/07/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.058200","0.037179","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/07/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"12/01/2023","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/01/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.058200","0.000254","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/01/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/23/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.058200","0.000487","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/23/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/01/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/07/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.058200","0.003421","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/07/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/09/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.058200","0.004167","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/09/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/10/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.058200","0.002941","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/10/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/13/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.058200","0.003125","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/13/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/14/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.058200","0.003226","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/14/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/15/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.058200","0.003333","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/15/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/29/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/01/2024","05:11AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.058200","0.000408","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/01/2024","05:11AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2024","07:03AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/12/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.058200","0.004412","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"04/12/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/01/2023","05:24AM","65686","EIT     ","02/11/2021","01/31/2028","02/11/2021 09:00AM","02/01/2028 09:00AM","50,000","3","A","113637503        ","Concord Energy LLC","None","COM","0.836400","0.836400","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/01/2023","05:27AM","66825","IT      ","04/29/2021","03/31/2028","04/29/2021 09:00AM","04/01/2028 09:00AM","50,000","3","A","790620046        ","Vitol Inc.","None","COM","0.796300","0.796300","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/31/2023","05:10AM","67566","EIT     ","08/04/2021","05/31/2023","08/04/2021 09:00AM","06/01/2023 09:00AM","50,000","3","A","080316138        ","K2 Commodities, LLC","None","COM","0.836400","0.836400","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"11/01/2023","05:10AM","67813","IT      ","09/04/2021","10/31/2028","09/04/2021 09:00AM","11/01/2028 09:00AM","200,000","3","A","074292095        ","Continental Resources, Inc.","None","COM","0.545600","0.545600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"12/01/2023","05:10AM","68867","IT      ","12/06/2021","11/30/2028","12/06/2021 09:00AM","12/01/2028 09:00AM","100,000","3","A","827406641        ","ENGIE Power & Gas LLC","None","COM","0.545600","0.545600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"12/01/2023","05:10AM","68868","GPS     ","12/06/2021","11/30/2028","12/06/2021 09:00AM","12/01/2028 09:00AM","100,000","3","A","827406641        ","ENGIE Power & Gas LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/01/2023","05:21AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/23/2023","05:10AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2023","05:27AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.093900","0.001366","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"04/01/2023","05:27AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/11/2023","05:10AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.093900","0.017423","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/11/2023","05:10AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/12/2023","05:10AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.093900","0.016923","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/12/2023","05:10AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/13/2023","05:10AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.093900","0.018594","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/13/2023","05:10AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"12/02/2023","05:10AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.058200","0.000741","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
