"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","K Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Res Rate ID","Max Tariff Res Rate","Res Rate Charged","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Negotiated Rate Indicator","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"08/01/2022","05:17AM","70646","EFT     ","06/01/2022","08/31/2022","06/01/2022 09:00AM","09/01/2022 09:00AM","25,000","3","A","130385763        ","EDF Trading North America, LLC","None","RES","0.139900","0.139900","COM","0.006000","0.006000","No","","RFALC   ","I","MKT     ","ROVER FALCON","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"09/01/2022","05:18AM","70646","EFT     ","06/01/2022","09/30/2022","06/01/2022 09:00AM","10/01/2022 09:00AM","25,000","3","A","130385763        ","EDF Trading North America, LLC","None","RES","0.139900","0.139900","COM","0.006000","0.006000","No","","RFALC   ","I","MKT     ","ROVER FALCON","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"06/01/2022","05:19AM","70647","EFT     ","06/01/2022","06/30/2022","06/01/2022 09:00AM","07/01/2022 09:00AM","95,000","3","N","006959803        ","Consumers Energy Company","None","RES","0.139900","0.139900","COM","0.006000","0.006000","No","","RFALC   ","I","MKT     ","ROVER FALCON","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"07/01/2022","05:20AM","70955","EFT     ","07/01/2022","09/30/2022","07/01/2022 09:00AM","10/01/2022 09:00AM","10,000","3","N","006938310        ","Indianapolis Power & Light Company","None","RES","0.198500","0.198500","COM","0.010600","0.010600","No","","PBRBN   ","I","MKT     ","PANHANDLE BOURBON ","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"07/01/2022","05:20AM","71051","FT      ","07/01/2022","07/31/2022","07/01/2022 09:00AM","08/01/2022 09:00AM","20,000","3","N","790620046        ","Vitol Inc.","None","RES","0.109200","0.109200","COM","0.013400","0.013400","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"07/01/2022","05:20AM","71093","EFT     ","07/01/2022","07/31/2022","07/01/2022 09:00AM","08/01/2022 09:00AM","4,990","3","N","079978564        ","Spotlight Energy, LLC","None","RES","0.139900","0.139900","COM","0.006000","0.006000","No","","RFALC   ","I","MKT     ","ROVER FALCON","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"10/01/2022","05:19AM","71094","FT      ","10/01/2022","03/31/2023","10/01/2022 09:00AM","04/01/2023 09:00AM","28,000","3","N","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.013700","0.013700","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"10/29/2022","05:34AM","71094","FT      ","10/01/2022","03/31/2023","10/01/2022 09:00AM","04/01/2023 09:00AM","28,000","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.013700","0.013700","No","","10632   ","I","FLD     ","DCP OPERATING - KINGFISHER","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"08/01/2022","05:17AM","71252","EFT     ","08/01/2022","08/31/2022","08/01/2022 09:00AM","09/01/2022 09:00AM","25,000","3","N","790620046        ","Vitol Inc.","None","RES","0.139900","0.139900","COM","0.006000","0.006000","No","","RFALC   ","I","MKT     ","ROVER FALCON","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"11/01/2022","05:28AM","71354","EFT     ","11/01/2022","10/31/2023","11/01/2022 09:00AM","11/01/2023 09:00AM","5,085","3","N","790967405        ","Dogwood Energy LLC","None","RES","0.307700","0.307700","COM","0.023100","0.023100","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09236   ","I","MKT     ","DOGWOOD POWER PLANT - DOGWOOD ENERGY"
"11/01/2023","05:10AM","71354","EFT     ","11/01/2022","10/31/2024","11/01/2022 09:00AM","11/01/2024 09:00AM","5,085","3","A","790967405        ","Dogwood Energy LLC","None","RES","0.192400","0.192400","COM","0.020900","0.020900","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09236   ","I","MKT     ","DOGWOOD POWER PLANT - DOGWOOD ENERGY"
"11/01/2022","05:28AM","71355","EFT     ","11/01/2022","10/31/2023","11/01/2022 09:00AM","11/01/2023 09:00AM","1,545","3","N","963423889        ","Kansas Power Pool","None","RES","0.307700","0.307700","COM","0.023100","0.023100","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09236   ","I","MKT     ","DOGWOOD POWER PLANT - DOGWOOD ENERGY"
"11/01/2023","05:10AM","71355","EFT     ","11/01/2022","10/31/2024","11/01/2022 09:00AM","11/01/2024 09:00AM","1,545","3","A","963423889        ","Kansas Power Pool","None","RES","0.192400","0.192400","COM","0.020900","0.020900","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09236   ","I","MKT     ","DOGWOOD POWER PLANT - DOGWOOD ENERGY"
"11/01/2022","05:28AM","71356","EFT     ","11/01/2022","10/31/2023","11/01/2022 09:00AM","11/01/2023 09:00AM","2,460","3","N","625204854        ","Missouri Joint Municipal Electric Utility Commission","None","RES","0.307700","0.307700","COM","0.023100","0.023100","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09236   ","I","MKT     ","DOGWOOD POWER PLANT - DOGWOOD ENERGY"
"11/01/2023","05:10AM","71356","EFT     ","11/01/2022","10/31/2024","11/01/2022 09:00AM","11/01/2024 09:00AM","2,460","3","A","625204854        ","Missouri Joint Municipal Electric Utility Commission","None","RES","0.192400","0.192400","COM","0.020900","0.020900","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09236   ","I","MKT     ","DOGWOOD POWER PLANT - DOGWOOD ENERGY"
"11/01/2022","05:28AM","71357","EFT     ","11/01/2022","10/31/2023","11/01/2022 09:00AM","11/01/2023 09:00AM","1,515","3","N","197500080        ","Kansas Municipal Energy Agency","None","RES","0.307700","0.307700","COM","0.023100","0.023100","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09236   ","I","MKT     ","DOGWOOD POWER PLANT - DOGWOOD ENERGY"
"11/01/2023","05:10AM","71357","EFT     ","11/01/2022","10/31/2024","11/01/2022 09:00AM","11/01/2024 09:00AM","1,515","3","A","197500080        ","Kansas Municipal Energy Agency","None","RES","0.192400","0.192400","COM","0.020900","0.020900","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09236   ","I","MKT     ","DOGWOOD POWER PLANT - DOGWOOD ENERGY"
"11/01/2022","05:28AM","71359","FT      ","11/01/2022","03/31/2023","11/01/2022 09:00AM","04/01/2023 09:00AM","50,490","3","N","124416152        ","ETC Marketing, Ltd.","TSP","RES","0.109200","0.109200","COM","0.013700","0.013700","No","","41424   ","I","FLD     ","ROSE VALLEY PLANT","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"08/05/2022","05:27AM","71362","FT      ","08/05/2022","08/31/2022","08/05/2022 09:00AM","09/01/2022 09:00AM","30,000","3","N","790620046        ","Vitol Inc.","None","RES","0.109200","0.109200","COM","0.013400","0.013400","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"09/01/2022","05:18AM","71362","FT      ","08/05/2022","09/30/2022","08/05/2022 09:00AM","10/01/2022 09:00AM","50,000","3","A","790620046        ","Vitol Inc.","None","RES","0.109200","0.109200","COM","0.013400","0.013400","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"10/01/2022","05:19AM","71362","FT      ","08/05/2022","10/31/2022","08/05/2022 09:00AM","11/01/2022 09:00AM","75,000","3","A","790620046        ","Vitol Inc.","None","RES","0.109200","0.109200","COM","0.013700","0.013700","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"11/01/2022","05:28AM","71363","FT      ","11/01/2022","10/31/2024","11/01/2022 09:00AM","11/01/2024 09:00AM","14,918","3","N","801450573        ","Husky Marketing and Supply Company","None","RES","0.158600","0.158600","COM","0.010700","0.010700","No","","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","09865   ","I","MKT     ","HUSKY MARKETING AND SUPPLY"
"11/01/2022","05:28AM","71366","EFT     ","11/01/2022","10/31/2023","11/01/2022 09:00AM","11/01/2023 09:00AM","1,845","3","N","076259456        ","City of Independence, MO","None","RES","0.307700","0.307700","COM","0.023100","0.023100","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09236   ","I","MKT     ","DOGWOOD POWER PLANT - DOGWOOD ENERGY"
"11/01/2023","05:10AM","71366","EFT     ","11/01/2022","10/31/2024","11/01/2022 09:00AM","11/01/2024 09:00AM","1,845","3","A","076259456        ","City of Independence, MO","None","RES","0.192400","0.192400","COM","0.020900","0.020900","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09236   ","I","MKT     ","DOGWOOD POWER PLANT - DOGWOOD ENERGY"
"11/01/2022","05:28AM","71367","FT      ","11/01/2022","02/28/2023","11/01/2022 09:00AM","03/01/2023 09:00AM","1,224","3","N","079663087        ","Citadel Energy Marketing LLC","None","RES","0.109200","0.109200","COM","0.013700","0.013700","No","","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","KPOWR   ","I","FLD     ","KP&L"
"10/01/2022","05:19AM","71374","EFT     ","10/01/2022","11/30/2022","10/01/2022 09:00AM","12/01/2022 09:00AM","1,500","3","N","121293039        ","Stand Energy Corporation","None","RES","0.257100","0.257100","COM","0.015500","0.015500","No","","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","66628   ","I","MKT     ","STAND ENERGY - FS"
"01/01/2023","05:21AM","71375","EFT     ","01/01/2023","03/31/2023","01/01/2023 09:00AM","04/01/2023 09:00AM","1,800","3","N","121293039        ","Stand Energy Corporation","None","RES","0.139900","0.139900","COM","0.004800","0.004800","No","","66628   ","I","MKT     ","STAND ENERGY - FS","EOHIO   ","I","MKT     ","EAST OHIO GAS"
"01/01/2023","05:21AM","71375","EFT     ","01/01/2023","03/31/2023","01/01/2023 09:00AM","04/01/2023 09:00AM","1,800","3","N","121293039        ","Stand Energy Corporation","None","RES","0.139900","0.139900","COM","0.004800","0.004800","No","","66628   ","I","MKT     ","STAND ENERGY - FS","NIPS    ","I","MKT     ","NIPSCO"
"01/01/2023","05:21AM","71375","EFT     ","01/01/2023","03/31/2023","01/01/2023 09:00AM","04/01/2023 09:00AM","1,800","3","N","121293039        ","Stand Energy Corporation","None","RES","0.139900","0.139900","COM","0.004800","0.004800","No","","66628   ","I","MKT     ","STAND ENERGY - FS","OHGAS   ","I","MKT     ","OHIO GAS"
"11/01/2022","05:28AM","71429","EFT     ","11/01/2022","03/31/2023","11/01/2022 09:00AM","04/01/2023 09:00AM","15,000","3","N","130385763        ","EDF Trading North America, LLC","None","RES","0.257100","0.257100","COM","0.015500","0.015500","Yes","","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"11/01/2022","05:28AM","71430","EFT     ","11/01/2022","10/31/2023","11/01/2022 09:00AM","11/01/2023 09:00AM","35,000","3","N","130385763        ","EDF Trading North America, LLC","None","RES","0.139900","0.139900","COM","0.006300","0.006300","No","","RFALC   ","I","MKT     ","ROVER FALCON","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"11/11/2022","05:10AM","71430","EFT     ","11/01/2022","10/31/2023","11/01/2022 09:00AM","11/01/2023 09:00AM","35,000","3","A","130385763        ","EDF Trading North America, LLC","None","RES","0.139900","0.139900","COM","0.006300","0.006300","No","","RFALC   ","I","MKT     ","ROVER FALCON","MCON    ","I","MKT     ","DTE GAS CO - DETROIT"
"12/01/2022","05:24AM","71547","EFT     ","12/01/2022","02/28/2023","12/01/2022 09:00AM","03/01/2023 09:00AM","10,000","3","N","006943781        ","Evergy Kansas Central, Inc.","None","RES","0.307700","0.307700","COM","0.023100","0.023100","No","","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","09236   ","I","MKT     ","DOGWOOD POWER PLANT - DOGWOOD ENERGY"
"03/01/2023","05:23AM","71547","EFT     ","12/01/2022","03/31/2023","12/01/2022 09:00AM","04/01/2023 09:00AM","5,000","3","A","006943781        ","Evergy Kansas Central, Inc.","None","RES","0.307700","0.307700","COM","0.023100","0.023100","No","","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","09236   ","I","MKT     ","DOGWOOD POWER PLANT - DOGWOOD ENERGY"
"09/01/2022","10:13AM","71583","FT      ","09/01/2022","09/30/2022","09/01/2022 09:00AM","10/01/2022 09:00AM","15,000","3","N","130385763        ","EDF Trading North America, LLC","None","RES","0.100000","0.100000","COM","0.005800","0.005800","No","","RFALC   ","I","MKT     ","ROVER FALCON","MCON    ","I","MKT     ","DTE GAS CO - DETROIT"
"11/01/2022","05:28AM","71584","EFT     ","11/01/2022","10/31/2025","11/01/2022 09:00AM","11/01/2025 09:00AM","45,000","3","N","006938310        ","Indianapolis Power & Light Company","None","RES","0.198500","0.198500","COM","0.010900","0.010900","No","","NGPLM   ","I","MKT     ","NGPL MOULTRIE COUNTY","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"11/01/2022","05:28AM","71594","EFT     ","11/01/2022","10/31/2023","11/01/2022 09:00AM","11/01/2023 09:00AM","20,000","3","N","831749127        ","Mercuria Energy America, LLC","None","RES","0.139900","0.139900","COM","0.006300","0.006300","No","","RFALC   ","I","MKT     ","ROVER FALCON","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"11/10/2022","05:10AM","71594","EFT     ","11/01/2022","10/31/2023","11/01/2022 09:00AM","11/01/2023 09:00AM","20,000","3","A","831749127        ","Mercuria Energy America, LLC","None","RES","0.139900","0.139900","COM","0.006300","0.006300","No","","RFALC   ","I","MKT     ","ROVER FALCON","MCON    ","I","MKT     ","DTE GAS CO - DETROIT"
"11/01/2023","05:10AM","71594","EFT     ","11/01/2022","10/31/2024","11/01/2022 09:00AM","11/01/2024 09:00AM","20,000","3","A","831749127        ","Mercuria Energy America, LLC","None","RES","0.078300","0.078300","COM","0.006300","0.006300","No","","RFALC   ","I","MKT     ","ROVER FALCON","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"11/01/2022","05:28AM","71595","EFT     ","11/01/2022","03/31/2023","11/01/2022 09:00AM","04/01/2023 09:00AM","10,000","3","N","130385763        ","EDF Trading North America, LLC","None","RES","0.257100","0.257100","COM","0.015500","0.015500","No","","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"11/01/2022","05:28AM","71596","EFT     ","11/01/2022","10/31/2024","11/01/2022 09:00AM","11/01/2024 09:00AM","5,867","3","N","006421481        ","Citizens Energy Group","None","RES","0.600700","0.420000","COM","0.046100","0.046100","Yes","Secondary Receipt Point(s):	All Panhandle Field Zone Receipt Points allowed at the Negotiated Rate
Shipper shall have the same right of first refusal with respect to the Service Agreement as a shipper paying maximum tariff rates would have under GT&C Section 7.2 of Pipeline's FERC Gas Tariff.","KPOWR   ","I","FLD     ","KP&L","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"11/01/2022","05:28AM","71597","EFT     ","11/01/2022","10/31/2023","11/01/2022 09:00AM","11/01/2023 09:00AM","15,000","3","N","130385763        ","EDF Trading North America, LLC","None","RES","0.139900","0.139900","COM","0.006300","0.006300","No","","RFALC   ","I","MKT     ","ROVER FALCON","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"11/11/2022","05:10AM","71597","EFT     ","11/01/2022","10/31/2023","11/01/2022 09:00AM","11/01/2023 09:00AM","15,000","3","A","130385763        ","EDF Trading North America, LLC","None","RES","0.139900","0.139900","COM","0.006300","0.006300","No","","RFALC   ","I","MKT     ","ROVER FALCON","MCON    ","I","MKT     ","DTE GAS CO - DETROIT"
"11/01/2022","05:28AM","71604","FT      ","11/01/2022","10/31/2023","11/01/2022 09:00AM","11/01/2023 09:00AM","40,000","3","N","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.013700","0.013700","No","","10632   ","I","FLD     ","DCP OPERATING - KINGFISHER","KPOWR   ","I","FLD     ","KP&L"
"11/01/2022","05:28AM","71604","FT      ","11/01/2022","10/31/2023","11/01/2022 09:00AM","11/01/2023 09:00AM","40,000","3","N","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.013700","0.013700","No","","12666   ","I","FLD     ","ENABLE GAS TRANSMISSION - CUSTER RECEIVED","KPOWR   ","I","FLD     ","KP&L"
"05/01/2023","05:22AM","71604","FT      ","11/01/2022","02/28/2025","11/01/2022 09:00AM","03/01/2025 09:00AM","40,000","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.013700","0.013700","No","","10632   ","I","FLD     ","DCP OPERATING - KINGFISHER","KPOWR   ","I","FLD     ","KP&L"
"11/01/2023","05:10AM","71604","FT      ","11/01/2022","02/28/2025","11/01/2022 09:00AM","03/01/2025 09:00AM","40,000","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","10632   ","I","FLD     ","DCP OPERATING - KINGFISHER","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"11/01/2023","05:10AM","71604","FT      ","11/01/2022","02/28/2025","11/01/2022 09:00AM","03/01/2025 09:00AM","40,000","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","12666   ","I","FLD     ","ENABLE GAS TRANSMISSION - CUSTER RECEIVED","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"12/01/2023","05:10AM","71604","FT      ","11/01/2022","02/28/2025","11/01/2022 09:00AM","03/01/2025 09:00AM","40,000","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","10632   ","I","FLD     ","DCP OPERATING - KINGFISHER","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"12/01/2023","05:10AM","71604","FT      ","11/01/2022","02/28/2025","11/01/2022 09:00AM","03/01/2025 09:00AM","40,000","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","12666   ","I","FLD     ","ENABLE GAS TRANSMISSION - CUSTER RECEIVED","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"01/01/2024","05:10AM","71604","FT      ","11/01/2022","02/28/2025","11/01/2022 09:00AM","03/01/2025 09:00AM","40,000","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","10632   ","I","FLD     ","DCP OPERATING - KINGFISHER","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"01/01/2024","05:10AM","71604","FT      ","11/01/2022","02/28/2025","11/01/2022 09:00AM","03/01/2025 09:00AM","40,000","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","12666   ","I","FLD     ","ENABLE GAS TRANSMISSION - CUSTER RECEIVED","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"02/02/2024","05:10AM","71604","FT      ","11/01/2022","02/28/2025","11/01/2022 09:00AM","03/01/2025 09:00AM","40,000","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","10632   ","I","FLD     ","DCP OPERATING - KINGFISHER","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"02/02/2024","05:10AM","71604","FT      ","11/01/2022","02/28/2025","11/01/2022 09:00AM","03/01/2025 09:00AM","40,000","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","12666   ","I","FLD     ","ENABLE GAS TRANSMISSION - CUSTER RECEIVED","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"11/01/2022","05:28AM","71607","EFT     ","11/01/2022","03/31/2023","11/01/2022 09:00AM","04/01/2023 09:00AM","150","3","N","079355972        ","BlueMark Energy, LLC","None","RES","0.424900","0.424900","COM","0.032300","0.032300","No","","41384   ","I","FLD     ","WOODS COUNTY PLANT ","09517   ","I","MKT     ","BLUE MARK ENERGY - UNION ELECTRIC DEDUCT"
"04/01/2023","05:27AM","71607","EFT     ","11/01/2022","04/30/2023","11/01/2022 09:00AM","05/01/2023 09:00AM","50","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.424900","0.424900","COM","0.032300","0.032300","No","","41384   ","I","FLD     ","WOODS COUNTY PLANT ","09517   ","I","MKT     ","BLUE MARK ENERGY - UNION ELECTRIC DEDUCT"
"05/01/2023","05:22AM","71607","EFT     ","11/01/2022","05/31/2023","11/01/2022 09:00AM","06/01/2023 09:00AM","100","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.424900","0.424900","COM","0.032300","0.032300","No","","41384   ","I","FLD     ","WOODS COUNTY PLANT ","09517   ","I","MKT     ","BLUE MARK ENERGY - UNION ELECTRIC DEDUCT"
"06/01/2023","05:25AM","71607","EFT     ","11/01/2022","08/31/2023","11/01/2022 09:00AM","09/01/2023 09:00AM","75","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.424900","0.424900","COM","0.032300","0.032300","No","","41384   ","I","FLD     ","WOODS COUNTY PLANT ","09517   ","I","MKT     ","BLUE MARK ENERGY - UNION ELECTRIC DEDUCT"
"09/01/2023","05:10AM","71607","EFT     ","11/01/2022","10/31/2023","11/01/2022 09:00AM","11/01/2023 09:00AM","50","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.424900","0.424900","COM","0.032300","0.032300","No","","41384   ","I","FLD     ","WOODS COUNTY PLANT ","09517   ","I","MKT     ","BLUE MARK ENERGY - UNION ELECTRIC DEDUCT"
"11/01/2023","05:10AM","71607","EFT     ","11/01/2022","03/31/2024","11/01/2022 09:00AM","04/01/2024 09:00AM","50","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.269800","0.269800","COM","0.028900","0.028900","No","","41384   ","I","FLD     ","WOODS COUNTY PLANT ","09517   ","I","MKT     ","BLUE MARK ENERGY - UNION ELECTRIC DEDUCT"
"09/29/2022","05:10AM","71742","EFT     ","09/29/2022","09/30/2022","09/29/2022 09:00AM","10/01/2022 09:00AM","200","3","N","196748938        ","Constellation Energy Generation, LLC","None","RES","0.139900","0.139900","COM","0.006000","0.006000","No","","RFALC   ","I","MKT     ","ROVER FALCON","MGU     ","I","MKT     ","MICHIGAN GAS UTILITIES"
"11/01/2022","05:28AM","71872","EFT     ","11/01/2022","10/31/2023","11/01/2022 09:00AM","11/01/2023 09:00AM","2,550","3","N","007169584        ","Kansas City Board of Public Utilities","None","RES","0.307700","0.307700","COM","0.023100","0.023100","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09236   ","I","MKT     ","DOGWOOD POWER PLANT - DOGWOOD ENERGY"
"11/01/2023","05:10AM","71872","EFT     ","11/01/2022","10/31/2024","11/01/2022 09:00AM","11/01/2024 09:00AM","2,550","3","A","007169584        ","Kansas City Board of Public Utilities","None","RES","0.192400","0.192400","COM","0.020900","0.020900","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09236   ","I","MKT     ","DOGWOOD POWER PLANT - DOGWOOD ENERGY"
"11/01/2022","05:28AM","71945","EFT     ","11/01/2022","03/31/2023","11/01/2022 09:00AM","04/01/2023 09:00AM","4,000","3","N","188779862        ","Spire Marketing Inc.","None","RES","0.139900","0.139900","COM","0.006300","0.006300","No","","RFALC   ","I","MKT     ","ROVER FALCON","OHGAS   ","I","MKT     ","OHIO GAS"
"11/01/2022","05:28AM","72021","EFT     ","11/01/2022","11/30/2022","11/01/2022 09:00AM","12/01/2022 09:00AM","20,000","3","N","079663087        ","Citadel Energy Marketing LLC","None","RES","0.139900","0.139900","COM","0.006300","0.006300","No","","RFALC   ","I","MKT     ","ROVER FALCON","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"11/01/2022","05:28AM","72022","FT      ","11/01/2022","11/30/2022","11/01/2022 09:00AM","12/01/2022 09:00AM","20,000","3","N","079663087        ","Citadel Energy Marketing LLC","None","RES","0.100000","0.100000","COM","0.006100","0.006100","No","","RFALC   ","I","MKT     ","ROVER FALCON","MCON    ","I","MKT     ","DTE GAS CO - DETROIT"
"11/01/2022","05:28AM","72162","EFT     ","11/01/2022","11/30/2022","11/01/2022 09:00AM","12/01/2022 09:00AM","1,100","3","N","079736999        ","CarbonBetter, LLC","None","RES","0.139900","0.139900","COM","0.006300","0.006300","No","","RFALC   ","I","MKT     ","ROVER FALCON","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"12/01/2022","05:24AM","72162","EFT     ","11/01/2022","12/31/2022","11/01/2022 09:00AM","01/01/2023 09:00AM","1,214","3","A","079736999        ","CarbonBetter, LLC","None","RES","0.139900","0.139900","COM","0.006300","0.006300","No","","RFALC   ","I","MKT     ","ROVER FALCON","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"01/01/2023","05:21AM","72162","EFT     ","11/01/2022","01/31/2023","11/01/2022 09:00AM","02/01/2023 09:00AM","1,450","3","A","079736999        ","CarbonBetter, LLC","None","RES","0.139900","0.139900","COM","0.006300","0.006300","No","","RFALC   ","I","MKT     ","ROVER FALCON","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"02/01/2023","05:24AM","72162","EFT     ","11/01/2022","02/28/2023","11/01/2022 09:00AM","03/01/2023 09:00AM","1,500","3","A","079736999        ","CarbonBetter, LLC","None","RES","0.139900","0.139900","COM","0.006300","0.006300","No","","RFALC   ","I","MKT     ","ROVER FALCON","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"11/02/2022","05:10AM","72251","FT      ","11/02/2022","11/02/2022","11/02/2022 09:00AM","11/03/2022 09:00AM","50,000","3","N","798846036        ","Macquarie Energy LLC","None","RES","0.678000","0.678000","COM","0.055100","0.055100","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","MCON    ","I","MKT     ","DTE GAS CO - DETROIT"
"11/03/2022","05:10AM","72251","FT      ","11/02/2022","11/03/2022","11/02/2022 09:00AM","11/04/2022 09:00AM","50,000","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.678000","0.678000","COM","0.055100","0.055100","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","MCON    ","I","MKT     ","DTE GAS CO - DETROIT"
"11/02/2022","05:10AM","72252","FT      ","11/02/2022","11/02/2022","11/02/2022 09:00AM","11/03/2022 09:00AM","22,000","3","N","015956162        ","Hartree Partners, LP","None","RES","0.678000","0.678000","COM","0.055100","0.055100","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","MCON    ","I","MKT     ","DTE GAS CO - DETROIT"
