"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","IT Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"06/08/2022","05:10AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","50,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.093900","0.001014","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/08/2022","05:10AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","50,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"08/24/2022","05:11AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.093900","0.001014","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"08/24/2022","05:11AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"09/01/2022","05:18AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.093900","0.006011","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"09/01/2022","05:18AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.093900","0.005464","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"09/01/2022","05:18AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/01/2023","05:21AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/23/2023","05:10AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2023","05:27AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.093900","0.001366","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"04/01/2023","05:27AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/11/2023","05:10AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.093900","0.017423","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/11/2023","05:10AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/12/2023","05:10AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.093900","0.016923","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/12/2023","05:10AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/13/2023","05:10AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.093900","0.018594","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/13/2023","05:10AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"12/02/2023","05:10AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.058200","0.000741","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"12/02/2023","05:10AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/01/2024","05:10AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/09/2024","05:10AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.058200","0.005000","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/09/2024","05:10AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2024","07:03AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.058200","0.004445","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"04/01/2024","07:03AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/01/2022","05:19AM","69207","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","250,000","3","N","939065520        ","Colonial Energy, Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/25/2022","05:10AM","69252","EIT     ","01/24/2022","01/31/2024","01/24/2022 09:00AM","02/01/2024 09:00AM","50,000","3","N","790620046        ","Vitol Inc.","None","COM","0.836700","0.836700","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"02/03/2022","05:10AM","69486","EIT     ","02/02/2022","02/29/2024","02/02/2022 09:00AM","03/01/2024 09:00AM","50,000","3","N","861498608        ","Rainbow Energy Marketing Corporation","None","COM","0.836700","0.836700","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"02/03/2022","05:10AM","69487","IT      ","02/02/2022","02/29/2024","02/02/2022 09:00AM","03/01/2024 09:00AM","100,000","3","N","861498608        ","Rainbow Energy Marketing Corporation","None","COM","0.796600","0.796600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"02/25/2022","05:15AM","69649","IT      ","02/23/2022","02/29/2024","02/23/2022 09:00AM","03/01/2024 09:00AM","50,000","3","N","117675271        ","TC Energy Marketing Inc.","None","COM","0.796600","0.796600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"03/01/2024","05:11AM","69649","IT      ","02/23/2022","02/28/2029","02/23/2022 09:00AM","03/01/2029 09:00AM","50,000","3","A","117675271        ","TC Energy Marketing Inc.","None","COM","0.545600","0.545600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"03/01/2022","05:23AM","69716","IT      ","03/01/2022","02/28/2027","03/01/2022 09:00AM","03/01/2027 09:00AM","50,000","3","N",,"Palo Duro Midstream, LLC","None","COM","0.796600","0.796600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","69716","IT      ","03/01/2022","02/28/2027","03/01/2022 09:00AM","03/01/2027 09:00AM","50,000","3","A",,"Palo Duro Midstream, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"03/01/2022","05:23AM","69759","IT      ","02/25/2022","02/29/2024","02/25/2022 09:00AM","03/01/2024 09:00AM","50,000","3","N","117675271        ","TC Energy Marketing Inc.","None","COM","0.796600","0.796600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"03/01/2024","05:11AM","69759","IT      ","02/25/2022","02/28/2029","02/25/2022 09:00AM","03/01/2029 09:00AM","50,000","3","A","117675271        ","TC Energy Marketing Inc.","None","COM","0.545600","0.545600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","69759","IT      ","02/25/2022","02/28/2029","02/25/2022 09:00AM","03/01/2029 09:00AM","50,000","3","A","117675271        ","TC Energy Marketing Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"03/05/2022","05:10AM","69847","IT      ","03/04/2022","03/31/2025","03/04/2022 09:00AM","04/01/2025 09:00AM","50,000","3","N","188779862        ","Spire Marketing Inc.","None","COM","0.796600","0.796600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"03/15/2022","05:11AM","69896","GPS     ","03/10/2022","03/31/2027","03/10/2022 09:00AM","04/01/2027 09:00AM","50,000","3","N","117675271        ","TC Energy Marketing Inc.","None","COM","0.093900","0.000806","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/15/2022","05:11AM","69896","GPS     ","03/10/2022","03/31/2027","03/10/2022 09:00AM","04/01/2027 09:00AM","50,000","3","N","117675271        ","TC Energy Marketing Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/16/2022","08:12AM","69896","GPS     ","03/10/2022","03/31/2027","03/10/2022 09:00AM","04/01/2027 09:00AM","50,000","3","A","117675271        ","TC Energy Marketing Inc.","None","COM","0.093900","0.001226","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/16/2022","08:12AM","69896","GPS     ","03/10/2022","03/31/2027","03/10/2022 09:00AM","04/01/2027 09:00AM","50,000","3","A","117675271        ","TC Energy Marketing Inc.","None","COM","0.093900","0.004918","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/16/2022","08:12AM","69896","GPS     ","03/10/2022","03/31/2027","03/10/2022 09:00AM","04/01/2027 09:00AM","50,000","3","A","117675271        ","TC Energy Marketing Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/19/2022","05:11AM","69896","GPS     ","03/10/2022","03/31/2027","03/10/2022 09:00AM","04/01/2027 09:00AM","1,000,000","3","A","117675271        ","TC Energy Marketing Inc.","None","COM","0.093900","0.001347","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/19/2022","05:11AM","69896","GPS     ","03/10/2022","03/31/2027","03/10/2022 09:00AM","04/01/2027 09:00AM","1,000,000","3","A","117675271        ","TC Energy Marketing Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/22/2022","01:48PM","69896","GPS     ","03/10/2022","03/31/2027","03/10/2022 09:00AM","04/01/2027 09:00AM","1,000,000","3","A","117675271        ","TC Energy Marketing Inc.","None","COM","0.093900","0.001650","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/22/2022","01:48PM","69896","GPS     ","03/10/2022","03/31/2027","03/10/2022 09:00AM","04/01/2027 09:00AM","1,000,000","3","A","117675271        ","TC Energy Marketing Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/23/2022","10:41AM","69896","GPS     ","03/10/2022","03/31/2027","03/10/2022 09:00AM","04/01/2027 09:00AM","1,000,000","3","A","117675271        ","TC Energy Marketing Inc.","None","COM","0.093900","0.003509","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/23/2022","10:41AM","69896","GPS     ","03/10/2022","03/31/2027","03/10/2022 09:00AM","04/01/2027 09:00AM","1,000,000","3","A","117675271        ","TC Energy Marketing Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"05/01/2022","05:22AM","69896","GPS     ","03/10/2022","03/31/2027","03/10/2022 09:00AM","04/01/2027 09:00AM","1,000,000","3","A","117675271        ","TC Energy Marketing Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/01/2022","05:19AM","69896","GPS     ","03/10/2022","03/31/2027","03/10/2022 09:00AM","04/01/2027 09:00AM","1,000,000","3","A","117675271        ","TC Energy Marketing Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/01/2022","05:28AM","69896","GPS     ","03/10/2022","03/31/2027","03/10/2022 09:00AM","04/01/2027 09:00AM","1,000,000","3","A","117675271        ","TC Energy Marketing Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/11/2023","05:10AM","69896","GPS     ","03/10/2022","03/31/2027","03/10/2022 09:00AM","04/01/2027 09:00AM","1,000,000","3","A","117675271        ","TC Energy Marketing Inc.","None","COM","0.093900","0.002857","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"04/11/2023","05:10AM","69896","GPS     ","03/10/2022","03/31/2027","03/10/2022 09:00AM","04/01/2027 09:00AM","1,000,000","3","A","117675271        ","TC Energy Marketing Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"06/01/2023","05:25AM","69896","GPS     ","03/10/2022","03/31/2027","03/10/2022 09:00AM","04/01/2027 09:00AM","1,000,000","3","A","117675271        ","TC Energy Marketing Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2022","05:24AM","70068","EIT     ","04/01/2022","03/31/2027","04/01/2022 09:00AM","04/01/2027 09:00AM","30,000","3","N","832703297        ","Koch Energy Services LLC","None","COM","0.122900","0.100000","","FLD01   ","L","FLD     ","FLD01   ","41425   ","I","FLD     ","HAVEN PLANT CALC PTR "
"04/01/2023","05:27AM","70068","EIT     ","04/01/2022","03/31/2027","04/01/2022 09:00AM","04/01/2027 09:00AM","30,000","3","A","832703297        ","Koch Energy Services LLC","None","COM","0.836400","0.836400","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/20/2022","05:10AM","70380","GPS     ","04/01/2022","03/31/2023","04/01/2022 09:00AM","04/01/2023 09:00AM","1,157","3","N","078790103        ","Direct Energy Business Marketing, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/28/2022","05:40AM","70459","GPS     ","04/25/2022","04/30/2025","04/25/2022 09:00AM","05/01/2025 09:00AM","250,000","3","N","074292095        ","Continental Resources, Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"05/01/2022","05:22AM","70534","IT      ","05/01/2022","04/30/2025","05/01/2022 09:00AM","05/01/2025 09:00AM","50,000","3","N","130385763        ","EDF Trading North America, LLC","None","COM","0.796000","0.796000","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"07/20/2022","05:11AM","70638","IT      ","07/01/2022","06/30/2025","07/01/2022 09:00AM","07/01/2025 09:00AM","50,000","3","N","801450573        ","Husky Marketing and Supply Company","None","COM","0.796000","0.796000","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"07/01/2022","05:20AM","71099","GPS     ","07/01/2022","06/30/2025","07/01/2022 09:00AM","07/01/2025 09:00AM","1,000,000","3","N","801450573        ","Husky Marketing and Supply Company","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"08/01/2022","05:17AM","71126","IT      ","08/01/2022","07/31/2025","08/01/2022 09:00AM","08/01/2025 09:00AM","60,000","3","N","108203241        ","Atmos Energy Corporation","None","COM","0.796000","0.796000","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"10/01/2022","05:19AM","71598","IT      ","10/01/2022","09/30/2024","10/01/2022 09:00AM","10/01/2024 09:00AM","50,000","3","N","080929620        ","Stanchion Energy LLC","None","COM","0.796300","0.796300","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"10/01/2022","05:19AM","71599","IT      ","10/01/2022","09/30/2024","10/01/2022 09:00AM","10/01/2024 09:00AM","100,000","3","N","080929620        ","Stanchion Energy LLC","None","COM","0.796300","0.796300","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","71599","IT      ","10/01/2022","09/30/2024","10/01/2022 09:00AM","10/01/2024 09:00AM","100,000","3","A","080929620        ","Stanchion Energy LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"09/23/2022","05:10AM","71602","GPS     ","09/13/2022","08/31/2027","09/13/2022 09:00AM","09/01/2027 09:00AM","1,000,000","3","N","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/01/2022","05:19AM","71602","GPS     ","09/13/2022","08/31/2027","09/13/2022 09:00AM","09/01/2027 09:00AM","1,000,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.093900","0.009508","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/01/2022","05:19AM","71602","GPS     ","09/13/2022","08/31/2027","09/13/2022 09:00AM","09/01/2027 09:00AM","1,000,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/08/2022","05:11AM","71602","GPS     ","09/13/2022","08/31/2027","09/13/2022 09:00AM","09/01/2027 09:00AM","1,000,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.093900","0.009333","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/08/2022","05:11AM","71602","GPS     ","09/13/2022","08/31/2027","09/13/2022 09:00AM","09/01/2027 09:00AM","1,000,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/01/2022","05:28AM","71602","GPS     ","09/13/2022","08/31/2027","09/13/2022 09:00AM","09/01/2027 09:00AM","1,000,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.093900","0.026829","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/01/2022","05:28AM","71602","GPS     ","09/13/2022","08/31/2027","09/13/2022 09:00AM","09/01/2027 09:00AM","1,000,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"12/01/2022","05:24AM","71602","GPS     ","09/13/2022","08/31/2027","09/13/2022 09:00AM","09/01/2027 09:00AM","1,000,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"12/06/2022","01:07PM","71602","GPS     ","09/13/2022","08/31/2027","09/13/2022 09:00AM","09/01/2027 09:00AM","1,000,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.093900","0.026829","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"12/06/2022","01:07PM","71602","GPS     ","09/13/2022","08/31/2027","09/13/2022 09:00AM","09/01/2027 09:00AM","1,000,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/01/2023","05:21AM","71602","GPS     ","09/13/2022","08/31/2027","09/13/2022 09:00AM","09/01/2027 09:00AM","1,000,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/10/2023","05:10AM","71602","GPS     ","09/13/2022","08/31/2027","09/13/2022 09:00AM","09/01/2027 09:00AM","1,000,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.093900","0.049293","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/10/2023","05:10AM","71602","GPS     ","09/13/2022","08/31/2027","09/13/2022 09:00AM","09/01/2027 09:00AM","1,000,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/01/2023","05:24AM","71602","GPS     ","09/13/2022","08/31/2027","09/13/2022 09:00AM","09/01/2027 09:00AM","1,000,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/04/2023","05:10AM","71602","GPS     ","09/13/2022","08/31/2027","09/13/2022 09:00AM","09/01/2027 09:00AM","1,000,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.093900","0.002360","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/04/2023","05:10AM","71602","GPS     ","09/13/2022","08/31/2027","09/13/2022 09:00AM","09/01/2027 09:00AM","1,000,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/07/2023","05:10AM","71602","GPS     ","09/13/2022","08/31/2027","09/13/2022 09:00AM","09/01/2027 09:00AM","1,000,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.093900","0.002510","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/07/2023","05:10AM","71602","GPS     ","09/13/2022","08/31/2027","09/13/2022 09:00AM","09/01/2027 09:00AM","1,000,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
