"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","IT Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"12/22/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.010000","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"12/22/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"12/23/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.020095","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"12/23/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"12/27/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.000544","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"12/27/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"12/28/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.000454","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"12/28/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"12/29/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.000251","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"12/29/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/01/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/13/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.082541","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"01/13/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/17/2024","07:47AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.000003","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"01/17/2024","07:47AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/31/2024","01:25PM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.079763","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"01/31/2024","01:25PM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/01/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.005824","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/01/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.032333","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/01/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.002954","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/01/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.000110","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"02/01/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/02/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.002325","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/02/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/03/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.005122","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/03/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/07/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.003684","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/07/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/08/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.004865","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/08/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/09/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.005000","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/09/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/24/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.010000","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/24/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/01/2024","05:11AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/05/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.004578","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/05/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/06/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.003704","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/06/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/07/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.003797","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/07/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/08/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.004026","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/08/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/12/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.004349","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/12/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/13/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.006269","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/13/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/14/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.010155","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/14/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/28/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.002947","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/28/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2020","05:18AM","57497","GPS     ","11/01/2018","10/31/2020","11/01/2018 09:00AM","11/01/2020 09:00AM","1,000","3","A","830077736        ","Palmco Energy OH, LLC","None","COM","0.093900","0.030000","Additional $0.07 charge on Daily Balance","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL"
"04/01/2020","05:18AM","57497","GPS     ","11/01/2018","10/31/2020","11/01/2018 09:00AM","11/01/2020 09:00AM","1,000","3","A","830077736        ","Palmco Energy OH, LLC","None","COM","0.264400","0.264400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/01/2020","05:18AM","57500","IT      ","11/02/2018","10/31/2025","11/02/2018 09:00AM","11/01/2025 09:00AM","500","3","A","078732819        ","Josco Energy Corporation","None","COM","0.796500","0.796500","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"01/31/2023","05:10AM","57500","IT      ","11/02/2018","01/31/2023","11/02/2018 09:00AM","02/01/2023 09:00AM","500","3","A","078732819        ","Josco Energy Corporation","None","COM","0.796300","0.796300","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/01/2020","05:18AM","57501","GPS     ","11/02/2018","10/31/2020","11/02/2018 09:00AM","11/01/2020 09:00AM","5,000","3","A","078732819        ","Josco Energy Corporation","None","COM","0.093900","0.030000","Additional $0.07 charge on Daily Balance","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL"
"04/01/2020","05:18AM","57501","GPS     ","11/02/2018","10/31/2020","11/02/2018 09:00AM","11/01/2020 09:00AM","5,000","3","A","078732819        ","Josco Energy Corporation","None","COM","0.264400","0.264400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/01/2020","05:18AM","57501","GPS     ","11/02/2018","10/31/2025","11/02/2018 09:00AM","11/01/2025 09:00AM","5,000","3","A","078732819        ","Josco Energy Corporation","None","COM","0.093900","0.030000","Additional $0.07 charge on Daily Balance","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL"
"11/01/2020","05:18AM","57501","GPS     ","11/02/2018","10/31/2025","11/02/2018 09:00AM","11/01/2025 09:00AM","5,000","3","A","078732819        ","Josco Energy Corporation","None","COM","0.264400","0.264400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2021","05:19AM","57501","GPS     ","11/02/2018","10/31/2025","11/02/2018 09:00AM","11/01/2025 09:00AM","5,000","3","A","078732819        ","Josco Energy Corporation","None","COM","0.264400","0.264400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/31/2023","05:10AM","57501","GPS     ","11/02/2018","01/31/2023","11/02/2018 09:00AM","02/01/2023 09:00AM","5,000","3","A","078732819        ","Josco Energy Corporation","None","COM","0.264400","0.264400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"08/01/2020","05:13AM","57514","GPS     ","11/09/2018","10/31/2022","11/09/2018 09:00AM","11/01/2022 09:00AM","2,000,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.093900","0.001644","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"08/01/2020","05:13AM","57514","GPS     ","11/09/2018","10/31/2022","11/09/2018 09:00AM","11/01/2022 09:00AM","2,000,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"09/01/2020","05:15AM","57514","GPS     ","11/09/2018","10/31/2022","11/09/2018 09:00AM","11/01/2022 09:00AM","2,000,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.093900","0.000921","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"09/01/2020","05:15AM","57514","GPS     ","11/09/2018","10/31/2022","11/09/2018 09:00AM","11/01/2022 09:00AM","2,000,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/01/2020","05:18AM","57514","GPS     ","11/09/2018","10/31/2022","11/09/2018 09:00AM","11/01/2022 09:00AM","2,000,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.093900","0.001644","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/01/2020","05:18AM","57514","GPS     ","11/09/2018","10/31/2022","11/09/2018 09:00AM","11/01/2022 09:00AM","2,000,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.093900","0.000921","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/01/2020","05:18AM","57514","GPS     ","11/09/2018","10/31/2022","11/09/2018 09:00AM","11/01/2022 09:00AM","2,000,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/01/2021","05:22AM","57514","GPS     ","11/09/2018","10/31/2022","11/09/2018 09:00AM","11/01/2022 09:00AM","2,000,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2020","05:18AM","57534","GPS     ","11/01/2018","10/31/2020","11/01/2018 09:00AM","11/01/2020 09:00AM","100,000","3","A","064913873        ","LNG Indy, LLC dba Kinetrex Energy","None","COM","0.093900","0.030000","Additional $0.07 charge on Daily Balance","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL"
"04/01/2020","05:18AM","57534","GPS     ","11/01/2018","10/31/2020","11/01/2018 09:00AM","11/01/2020 09:00AM","100,000","3","A","064913873        ","LNG Indy, LLC dba Kinetrex Energy","None","COM","0.264400","0.264400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"12/01/2020","05:20AM","57744","EIT     ","12/01/2018","11/30/2025","12/01/2018 09:00AM","12/01/2025 09:00AM","50,000","3","A","965027972        ","CMS Energy Resource Management Company","None","COM","0.836600","0.836600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"12/01/2020","05:20AM","57745","GPS     ","12/01/2018","11/30/2025","12/01/2018 09:00AM","12/01/2025 09:00AM","100,000","3","A","965027972        ","CMS Energy Resource Management Company","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/01/2021","05:16AM","58027","IT      ","02/01/2019","01/31/2026","02/01/2019 09:00AM","02/01/2026 09:00AM","100,000","3","A","116936248        ","Eco-Energy Natural Gas, LLC","None","COM","0.796500","0.796500","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"02/01/2021","05:16AM","58028","EIT     ","02/01/2019","01/31/2026","02/01/2019 09:00AM","02/01/2026 09:00AM","50,000","3","A","116936248        ","Eco-Energy Natural Gas, LLC","None","COM","0.836600","0.836600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/01/2020","05:18AM","59126","GPS     ","04/01/2019","02/28/2025","04/01/2019 09:00AM","03/01/2025 09:00AM","100,000","3","A","079663087        ","Citadel Energy Marketing LLC","None","COM","0.093900","0.030000","Additional $0.07 charge on Daily Balance","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL"
"04/01/2020","05:18AM","59126","GPS     ","04/01/2019","02/28/2025","04/01/2019 09:00AM","03/01/2025 09:00AM","100,000","3","A","079663087        ","Citadel Energy Marketing LLC","None","COM","0.264400","0.264400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/01/2020","05:18AM","59126","GPS     ","04/01/2019","02/28/2025","04/01/2019 09:00AM","03/01/2025 09:00AM","100,000","3","A","079663087        ","Citadel Energy Marketing LLC","None","COM","0.093900","0.030000","Additional $0.07 charge on Daily Balance","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL"
