"MR","MD","Loc","Loc Name","State","County","Direction","Operator","OBA","G/T","Zone","Mileage","DRN","EGM","GRI","Measurer","Flw Cntl"
"N ","MD","MGU     ","MICHIGAN GAS UTILITIES","MI      ","MONROE                                  ","D","Michigan Gas Utilities Corporation","N","T","MKT","845.970","131871","N","N","PEPL","N"
"MR","MD","MGUP    ","MICHIGAN GAS UTILITIES - PARK","MI      ","MONROE                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","845.970","454845","N","N","PEPL","Y"
"MR","MD","MCON    ","DTE GAS CO - DETROIT","MI      ","WAYNE                                   ","B","DTE Gas Company","Y","T","MKT","888.000","266019","Y","N","PEPL","Y"
"MR","MD","MCONP   ","DTE GAS CO - DETROIT - PARK","MI      ","WAYNE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","888.000","475840","N","N","PEPL","Y"
"N ","N ","MNORTH  ","MICHCON-CONSUMERS NORTHVILLE INTERCONNECT","MI      ","WAYNE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","888.010","0","N","N","PEPL","Y"
"N ","MD","MSTCL   ","MICHIGAN CONSOLIDATED - ST. CLAIR","MI      ","WAYNE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","888.010","0",,"N","PEPL","Y"
"N ","N ","WSH10   ","MICHIGAN CONSOLIDATED - WASHINGTON 10","MI      ","WAYNE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","888.010","1252400",,"N","PEPL","Y"
"MR","MD","MGENP   ","MICHIGAN CONSOLIDATED GENERIC - DETROIT - PARK OFFSYSTEM","MI      ","WAYNE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","888.010","770173",,"N","PEPL","Y"
"N ","MD","02997   ","RIVER ROUGE PLT - SEVERSTAL DEARBORN","MI      ","WAYNE                                   ","D","Severstal Dearborn, LLC","N","T","MKT","881.800","694686","Y","N","PEPL","Y"
"N ","N ","DA101V  ","UNION OJIBWAY - VECTOR DAWN","MI      ","WAYNE                                   ","D","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","876.600","0","N","N","PEPL","Y"
"MR","MD","UNION   ","UNION OJIBWAY - WAYNE COUNTY","MI      ","WAYNE                                   ","B","Enbridge Gas Inc.","Y","T","MKT","876.600","88454","Y","N","PEPL","Y"
"MR","MD","UNIONP  ","UNION OJIBWAY - WAYNE COUNTY - PARK","MI      ","WAYNE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","876.600","475838","N","N","PEPL","Y"
"N ","MD","NATST   ","UNITED STATES STEEL","MI      ","WAYNE                                   ","D","United States Steel Corporation","Y","T","MKT","876.590","88503","N","N","PEPL","N"
"MR","MD","NATSTP  ","UNITED STATES STEEL - PARK","MI      ","WAYNE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","876.590","475837","N","N","PEPL","Y"
"MR","MD","VGENP   ","VECTOR GENERIC PARK OFFSYSTEM","MI      ","WAYNE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","N","MKT","888.010","0","N","N","PEPL","Y"
"MR","N ","09252   ","AUDRAIN COUNTY - ROCKIES EXPRESS PIPELINE ","MO      ","AUDRAIN                                 ","R","Rockies Express Pipeline LLC","Y","T","MKT","343.200","696542","Y","N","PEPL","Y"
"MR","MD","09252P  ","AUDRAIN COUNTY - ROCKIES EXPRESS PIPELINE - PARK","MO      ","AUDRAIN                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","343.200","770176","N","N","PEPL","Y"
"N ","MD","09235   ","AUDRAIN POWER PLANT - UNION ELECTRIC DBA AMEREN MO","MO      ","AUDRAIN                                 ","D","Union Electric Company dba Ameren Missouri","N","T","MKT","357.000","294418","Y","N","PEPL","Y"
"MR","MD","09235P  ","AUDRAIN POWER PLANT - UNION ELECTRIC DBA AMEREN MO - PARK","MO      ","AUDRAIN                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","357.000","470505","N","N","PEPL","Y"
"N ","MD","09216   ","CERRO COPPER CASTING PLANT","MO      ","AUDRAIN                                 ","D","Cerro Flow Products LLC","N","T","MKT","336.000","182298","Y","N","PEPL","N"
"MR","MD","09216P  ","CERRO COPPER CASTING PLANT - PARK","MO      ","AUDRAIN                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","336.000","470514","N","N","PEPL","Y"
"N ","N ","05060   ","CITY OF CLARENCE - DEDUCT","MO      ","AUDRAIN                                 ","D","City of Clarence","N","T","MKT","325.000","12886","N","N","PEPL","N"
"N ","N ","05060P  ","CITY OF CLARENCE - PARK","MO      ","AUDRAIN                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","325.000","470503","N","N","PEPL","Y"
"N ","N ","02304   ","CITY OF HERMANN","MO      ","AUDRAIN                                 ","D","City of Hermann","N","T","MKT","356.000","13169","Y","N","PEPL","N"
"MR","MD","02304P  ","CITY OF HERMANN - PARK","MO      ","AUDRAIN                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","356.000","470507","N","N","PEPL","Y"
"N ","N ","05052   ","CITY OF MADISON - DEDUCT","MO      ","AUDRAIN                                 ","D","City of Madison","N","T","MKT","329.000","12888","Y","N","PEPL","N"
"N ","N ","05052P  ","CITY OF MADISON - PARK","MO      ","AUDRAIN                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","329.000","470515","N","N","PEPL","Y"
"N ","N ","02251   ","CITY OF MONROE CITY","MO      ","AUDRAIN                                 ","D","City of Monroe City","N","T","MKT","352.000","12898","Y","N","PEPL","N"
"MR","MD","02251P  ","CITY OF MONROE CITY - PARK","MO      ","AUDRAIN                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","352.000","470512","N","N","PEPL","Y"
"N ","N ","02259   ","CITY OF PARIS","MO      ","AUDRAIN                                 ","D","City of Paris","N","T","MKT","329.000","12889","Y","N","PEPL","N"
"MR","MD","02259P  ","CITY OF PARIS - PARK","MO      ","AUDRAIN                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","329.000","470516","N","N","PEPL","Y"
"N ","N ","05051   ","CITY OF PERRY - DEDUCT","MO      ","AUDRAIN                                 ","D","Municipal Gas Commission of Missouri","N","T","MKT","351.000","12900","Y","N","PEPL","N"
"N ","N ","05051P  ","CITY OF PERRY - PARK","MO      ","AUDRAIN                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","351.000","470510","N","N","PEPL","Y"
"N ","N ","02343   ","CITY OF SHELBINA","MO      ","AUDRAIN                                 ","D","City of Shelbina","N","T","MKT","325.000","12887","Y","N","PEPL","N"
"MR","MD","02343P  ","CITY OF SHELBINA - PARK","MO      ","AUDRAIN                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","325.000","470504","N","N","PEPL","Y"
"N ","MD","09251   ","ETHANOL PLANT LATERAL - MISSOURI JMEUC","MO      ","AUDRAIN                                 ","D","Missouri Joint Municipal Electric Utility Commission","N","T","MKT","351.290","486912","Y","N","PEPL","Y"
"MR","MD","09251P  ","ETHANOL PLANT LATERAL - MISSOURI JMEUC - PARK","MO      ","AUDRAIN                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","351.290","487292","N","N","PEPL","Y"
"N ","MD","00431   ","HARBISON-WALKER BRICK PLANT - VANDALIA, MO","MO      ","AUDRAIN                                 ","D","Harbison-Walker Refractories","N","T","MKT","359.000","13172","Y","N","PEPL","N"
"MR","MD","00431P  ","HARBISON-WALKER BRICK PLANT - VANDALIA, MO - PARK","MO      ","AUDRAIN                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","359.000","470506","N","N","PEPL","Y"
"N ","MD","02465   ","MCGEE PACKING ","MO      ","AUDRAIN                                 ","D","McGee Packing Co","N","T","MKT","338.000","131916","Y","N","PEPL","N"
"MR","MD","02465P  ","MCGEE PACKING - PARK","MO      ","AUDRAIN                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","338.000","470509","N","N","PEPL","Y"
"N ","MD","02061   ","MID AMERICA BRICK - MEXICO, MO","MO      ","AUDRAIN                                 ","D","Shamrock Assets, LLC","N","T","MKT","341.000","12893","Y","N","PEPL","N"
"MR","MD","02061P  ","MID AMERICA BRICK - MEXICO, MO - PARK","MO      ","AUDRAIN                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","341.000","470513","N","N","PEPL","Y"
"N ","N ","09207   ","MISSOURI FARM TAPS","MO      ","AUDRAIN                                 ","D","Dacott Industries Inc.","N","T","MKT","329.000","131917","N","N","PEPL","N"
"N ","MD","01099   ","NORTH AMERICAN REFRACTORIES - FARBER, MO","MO      ","AUDRAIN                                 ","D","North American Refractories Company","N","T","MKT","353.000","13167","Y","N","PEPL","N"
"MR","MD","01099P  ","NORTH AMERICAN REFRACTORIES - FARBER, MO - PARK","MO      ","AUDRAIN                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","353.000","470511","N","N","PEPL","Y"
"N ","N ","09500   ","ADM WORLD - UNION ELECTRIC DEDUCT","MO      ","BOONE                                   ","D","Union Electric Company dba Ameren Missouri","N","T","MKT","366.000","445889","N","N","PEPL","N"
"N ","N ","09500P  ","ADM WORLD - UNION ELECTRIC DEDUCT - PARK","MO      ","BOONE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","366.000","470524","N","N","PEPL","Y"
"N ","N ","09502   ","AMEREN ENERGY COLUMBIA PLANT - UNION ELECTRIC DEDUCT ","MO      ","BOONE                                   ","D","Illinois Power Generating Company","N","T","MKT","366.000","445885","N","N","PEPL","N"
"N ","N ","09502P  ","AMEREN ENERGY COLUMBIA PLANT - UNION ELECTRIC DEDUCT - PARK ","MO      ","BOONE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","366.000","470520","N","N","PEPL","Y"
"N ","N ","09517   ","BLUE MARK ENERGY - UNION ELECTRIC DEDUCT","MO      ","BOONE                                   ","D","Union Electric Company dba Ameren Missouri","N","T","MKT","386.000","0",,"N","PEPL","N"
"MR","MD","09517P  ","BLUE MARK ENERGY - UNION ELECTRIC DEDUCT - PARK","MO      ","BOONE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","386.000","0","N","N","PEPL","N"
"N ","N ","09513   ","CENTERPOINT ENERGY SERVICES - UNION ELECTRIC DEDUCT","MO      ","BOONE                                   ","D","Union Electric Company dba Ameren Missouri","N","T","MKT","366.000","1379007",,"N","PEPL","N"
"N ","N ","09513P  ","CENTERPOINT ENERGY SERVICES - UNION ELECTRIC DEDUCT - PARK","MO      ","BOONE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","366.000","1379008","N","N","PEPL","N"
"N ","N ","09514   ","CLEARWATER ENTERPRISES - UNION ELECTRIC DEDUCT","MO      ","BOONE                                   ","D","Union Electric Company dba Ameren Missouri","N","T","MKT","366.000","1389259","N","N","PEPL","N"
"N ","N ","09514P  ","CLEARWATER ENTERPRISES - UNION ELECTRIC DEDUCT - PARK","MO      ","BOONE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","366.000","1389260","N","N","PEPL","N"
"N ","N ","09511P  ","LACLEDE ENERGY RESOURCES - UNION ELECTRIC DEDUCT - PARK","MO      ","BOONE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","366.000","770178","N","N","PEPL","Y"
"N ","N ","09503   ","ONEOK ENERGY MARKETING - UNION ELECTRIC DEDUCT ","MO      ","BOONE                                   ","D","Union Electric Company dba Ameren Missouri","N","T","MKT","366.000","445886","N","N","PEPL","N"
"N ","N ","09503P  ","ONEOK ENERGY MARKETING - UNION ELECTRIC DEDUCT - PARK","MO      ","BOONE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","366.000","470521","N","N","PEPL","Y"
"N ","N ","09516P  ","PRO ENERGY SOLUTIONS - PARK","MO      ","BOONE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","366.000","1400001","N","N","PEPL","N"
"N ","N ","09516   ","PRO SOLUTIONS - UNION ELECTRIC DEDUCT","MO      ","BOONE                                   ","D","Union Electric Company dba Ameren Missouri","N","T","MKT","366.000","1400000",,"N","PEPL","N"
"N ","N ","09505   ","SEMINOLE ENERGY - UNION ELECTRIC DEDUCT ","MO      ","BOONE                                   ","D","Union Electric Company dba Ameren Missouri","N","T","MKT","366.000","445892","N","N","PEPL","N"
"N ","N ","09505P  ","SEMINOLE ENERGY - UNION ELECTRIC DEDUCT - PARK","MO      ","BOONE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","366.000","470527","N","N","PEPL","Y"
"N ","N ","09511   ","SPIRE MARKETING - UNION ELECTRIC DEDUCT ","MO      ","BOONE                                   ","D","Union Electric Company dba Ameren Missouri","N","T","MKT","366.000","694687",,"N","PEPL","N"
"N ","N ","09515   ","THE ENERGY AUTHORITY - UNION ELECTRIC DEDUCT","MO      ","BOONE                                   ","D","Union Electric Company dba Ameren Missouri","N","T","MKT","366.000","1389261",,"N","PEPL","N"
"N ","N ","09515P  ","THE ENERGY AUTHORITY - UNION ELECTRIC DEDUCT - PARK","MO      ","BOONE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","366.000","1389262","N","N","PEPL","N"
"N ","MD","UNELE   ","UNION ELECTRIC DBA AMEREN MISSOURI ","MO      ","BOONE                                   ","D","Union Electric Company dba Ameren Missouri","N","T","MKT","366.000","131879","N","N","PEPL","N"
"MR","MD","UNELEP  ","UNION ELECTRIC DBA AMEREN MISSOURI  - PARK","MO      ","BOONE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","366.000","470518","N","N","PEPL","Y"
"N ","N ","09506   ","UNIVERSITY OF MISSOURI - UNION ELECTRIC DEDUCT ","MO      ","BOONE                                   ","D","Union Electric Company dba Ameren Missouri","N","T","MKT","366.000","445888","N","N","PEPL","N"
"N ","N ","09506P  ","UNIVERSITY OF MISSOURI - UNION ELECTRIC DEDUCT - PARK","MO      ","BOONE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","366.000","470523","N","N","PEPL","Y"
"N ","N ","00776   ","CITY OF FULTON","MO      ","CALLAWAY                                ","D","City of Fulton, MO","N","T","MKT","331.670","12939","Y","N","PEPL","N"
"N ","MD","06004   ","CITY OF FULTON #2","MO      ","CALLAWAY                                ","D","City of Fulton, MO","N","T","MKT","347.000","924965","Y","N","PEPL","N"
"MR","MD","06004P  ","CITY OF FULTON #2 - PARK","MO      ","CALLAWAY                                ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","325.500","924966","N","N","PEPL","N"
"MR","MD","00776P  ","CITY OF FULTON - PARK","MO      ","CALLAWAY                                ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","347.000","475841","N","N","PEPL","Y"
"N ","MD","02085   ","HARBISON-WALKER REFRACTORIES - FULTON, MO","MO      ","CALLAWAY                                ","D","Harbison-Walker Refractories","N","T","MKT","377.000","12940","Y","N","PEPL","N"
"MR","MD","02085P  ","HARBISON-WALKER REFRACTORIES - FULTON, MO - PARK","MO      ","CALLAWAY                                ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","377.000","475842","N","N","PEPL","Y"
"N ","MD","09518   ","BATES COUNTY MEMORIAL HOSPITAL DEDUCT","MO      ","CASS                                    ","D","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","MKT","196.000","0",,"N","PEPL","N"
"MR","MD","09518P  ","BATES COUNTY MEMORIAL HOSPITAL DEDUCT - PARK","MO      ","CASS                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","196.000","0","N","N","PEPL","N"
"N ","MD","09519   ","BELA FLOR NURSERIES DEDUCT","MO      ","CASS                                    ","D","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","MKT","196.000","0",,"N","PEPL","N"
"MR","MD","09519P  ","BELA FLOR NURSERIES DEDUCT - PARK","MO      ","CASS                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","196.000","0","N","N","PEPL","N"
"N ","MD","09236   ","DOGWOOD POWER PLANT - DOGWOOD ENERGY","MO      ","CASS                                    ","D","Dogwood Energy LLC","N","T","MKT","199.000","290923","Y","N","PEPL","Y"
"MR","MD","09236P  ","DOGWOOD POWER PLANT - DOGWOOD ENERGY - PARK","MO      ","CASS                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","199.000","475843","N","N","PEPL","Y"
"N ","MD","09250   ","PECULIAR POWER PLANT - EVERGY MO WEST","MO      ","CASS                                    ","D","Evergy Missouri West, Inc.","N","T","MKT","189.400","454406","Y","N","PEPL","Y"
"MR","MD","09250P  ","PECULIAR POWER PLANT - KCP&L GREATER MISSOURI - PARK","MO      ","CASS                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","189.400","475845","N","N","PEPL","Y"
"N ","N ","01200   ","UNITED CITIES - BUTLER - LIBERTY ENERGY (MIDSTATES)","MO      ","CASS                                    ","D","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","MKT","196.000","12948","Y","N","PEPL","N"
"MR","MD","01200P  ","UNITED CITIES - BUTLER - LIBERTY ENERGY (MIDSTATES) - PARK","MO      ","CASS                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","196.000","475844","N","N","PEPL","Y"
"N ","MD","EMPIR   ","EMPIRE DISTRICT GAS","MO      ","HOWARD                                  ","D","Empire District Gas Company (The)","N","T","MKT","287.000","131872","N","N","PEPL","N"
"MR","MD","EMPIRP  ","EMPIRE DISTRICT GAS - PARK","MO      ","HOWARD                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","287.000","475846","N","N","PEPL","N"
"N ","MD","09238   ","AECI HOLDEN GENERATION INTERCONNECT","MO      ","JOHNSON                                 ","D","Associated Electric Cooperative Inc.","N","T","MKT","218.000","294420","Y","N","PEPL","Y"
"MR","MD","09238P  ","AECI HOLDEN GENERATION INTERCONNECT - PARK","MO      ","JOHNSON                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","218.000","472467","N","N","PEPL","Y"
"N ","MD","09124   ","JOHNSON CTY SCHOOL","MO      ","JOHNSON                                 ","D","Crest Ridge R-VII School District","N","T","MKT","227.000","131919","Y","N","PEPL","N"
"MR","MD","09124P  ","JOHNSON CTY SCHOOL - PARK","MO      ","JOHNSON                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","227.000","472466","N","N","PEPL","Y"
"MR","MD","MGEMOP  ","MISSOURI GAS ENERGY - PARK","MO      ","JOHNSON                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","267.000","472473","N","N","PEPL","Y"
"N ","MD","02087   ","SKYHAVEN FASTSTOP & MOTEL","MO      ","JOHNSON                                 ","D","Skyhaven Faststop & Motel","N","T","MKT","250.000","131918","Y","N","PEPL","N"
"MR","MD","02087P  ","SKYHAVEN FASTSTOP & MOTEL - PARK","MO      ","JOHNSON                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","250.000","472465","N","N","PEPL","Y"
"N ","N ","09230   ","NORTHEAST MISSOURI GRAIN - CITY OF MACON DEDUCT","MO      ","MACON                                   ","D","Northeast Missouri Grain, LLC","N","T","MKT","332.000","279604","Y","N","PEPL","N"
"N ","N ","09230P  ","NORTHEAST MISSOURI GRAIN - PARK","MO      ","MACON                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","332.000","475847","N","N","PEPL","Y"
"N ","MD","02062   ","BLEIGH FARMS","MO      ","MARION                                  ","D","Marion County Milling Company","N","T","MKT","396.000","13149","N","N","PEPL","N"
"MR","MD","02062P  ","BLEIGH FARMS - PARK","MO      ","MARION                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","396.000","473050","N","N","PEPL","Y"
"N ","MD","02074   ","NORTHEAST MISSOURI ELECTRIC POWER","MO      ","MARION                                  ","D","Northeast Missouri Electric Power Corporation","N","T","MKT","400.000","26971","Y","N","PEPL","N"
"MR","MD","02074P  ","NORTHEAST MISSOURI ELECTRIC POWER - PARK","MO      ","MARION                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","400.000","473047","N","N","PEPL","Y"
"N ","MD","02310   ","PALMYRA 2 - BASF ","MO      ","MARION                                  ","D","BASF Corporation","N","T","MKT","399.000","28103","Y","N","PEPL","N"
"MR","MD","02310P  ","PALMYRA 2 - BASF - PARK","MO      ","MARION                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","399.000","473048","N","N","PEPL","Y"
"N ","MD","UNCMO   ","UNITED CITIES - MISSOURI - LIBERTY ENERGY (MIDSTATES)","MO      ","MARION                                  ","D","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","MKT","390.000","131906","N","N","PEPL","N"
"MR","MD","UNCMOP  ","UNITED CITIES - MISSOURI - LIBERTY ENERGY (MIDSTATES) - PARK","MO      ","MARION                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","390.000","473049","N","N","PEPL","Y"
"N ","N ","02148   ","CITY OF MONTGOMERY CITY","MO      ","MONTGOMERY                              ","D","City of Montgomery City","N","T","MKT","367.000","12899","Y","N","PEPL","N"
"MR","MD","02148P  ","CITY OF MONTGOMERY CITY - PARK","MO      ","MONTGOMERY                              ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","367.000","475850","N","N","PEPL","Y"
"N ","N ","09249   ","CITY OF MARSHALL DEDUCT - MID-MISSOURI ENERGY","MO      ","PETTIS                                  ","D","Marshall Municipal Utilities","N","T","MKT","256.130","445895","Y","N","PEPL","N"
"N ","N ","09249P  ","CITY OF MARSHALL DEDUCT - MID-MISSOURI ENERGY - PARK","MO      ","PETTIS                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","256.130","853555","N","N","PEPL","Y"
"N ","MD","02867   ","MARSHALL INTERCONNECT - MARSHALL MUNICIPAL UTILITIES","MO      ","PETTIS                                  ","D","Marshall Municipal Utilities","N","T","MKT","256.130","445894","Y","N","PEPL","Y"
"N ","MD","MGEMO   ","MISSOURI GAS ENERGY ","MO      ","PETTIS                                  ","D","Spire Missouri Inc.","N","T","MKT","267.000","107576","N","N","PEPL","N"
"N ","MD","09877   ","BOWLING GREEN RNG - PEPL DELIVERY","MO      ","PIKE                                    ","D","Vision RNG, LLC","N","T","MKT","376.640","0",,"N","PEPL","N"
"N ","N ","09877P  ","BOWLING GREEN RNG - PEPL DELIVERY - PARK","MO      ","PIKE                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","376.640","0","N","N","PEPL","N"
"N ","N ","09876P  ","BOWLING GREEN RNG - PEPL RECEIPT - PARK","MO      ","PIKE                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","376.960","0","N","N","PEPL","N"
"N ","N ","09878P  ","BOWLING GREEN RNG FUEL - PARK","MO      ","PIKE                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","376.640","0","N","N","PEPL","N"
"MR","MD","05237P  ","MISSOURI PIPELINE - WIT - PARK","MO      ","PIKE                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","366.000","475852","N","N","PEPL","Y"
"N ","MD","05237   ","MOGAS PIPELINE - WIT","MO      ","PIKE                                    ","D","MoGas Pipeline LLC","Y","T","MKT","366.000","80990","N","N","PEPL","Y"
"N ","MD","09242   ","PENO CREEK POWER PLANT - UNION ELECTRIC CO DBA AMEREN MO","MO      ","PIKE                                    ","D","Union Electric Company dba Ameren Missouri","N","T","MKT","373.000","324845","Y","N","PEPL","Y"
"MR","MD","09242P  ","PENO CREEK POWER PLANT - UNION ELECTRIC CO DBA AMEREN MO - PARK","MO      ","PIKE                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","373.000","475851","N","N","PEPL","Y"
"N ","N ","00387   ","UNITED CITIES - BOWLING GREEN - LIBERTY ENERGY (MIDSTATES)","MO      ","PIKE                                    ","D","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","MKT","379.000","13157","Y","N","PEPL","N"
"MR","MD","00387P  ","UNITED CITIES - BOWLING GREEN - LIBERTY ENERGY (MIDSTATES) - PARK","MO      ","PIKE                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","379.000","475853","N","N","PEPL","Y"
"N ","MD","CONCM   ","CONTINENTAL CEMENT","MO      ","RALLS                                   ","D","Continental Cement Co., Inc.","N","T","MKT","392.000","131858","N","N","PEPL","N"
"MR","MD","CONCMP  ","CONTINENTAL CEMENT - PARK","MO      ","RALLS                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","392.000","475854","N","N","PEPL","Y"
"N ","N ","02154   ","CITY OF MACON","MO      ","RANDOLPH                                ","D","City of Macon, MO","N","T","MKT","332.000","13177","Y","N","PEPL","N"
"MR","MD","02154P  ","CITY OF MACON - PARK","MO      ","RANDOLPH                                ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","332.000","475855","N","N","PEPL","Y"
"N ","MD","09231   ","BUCKEYE POWER GREENVILLE GENERATOR SITE - DEDUCT","OH      ","DARKE                                   ","D","Buckeye Power, Inc.","N","T","MKT","754.000","279605","Y","N","PEPL","Y"
"MR","MD","09231P  ","BUCKEYE POWER GREENVILLE GENERATOR SITE - PARK","OH      ","DARKE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","754.000","475857","N","N","PEPL","Y"
"N ","N ","DAYPL   ","DAYTON POWER AND LIGHT","OH      ","DARKE                                   ","D","Vectren Energy Delivery of Ohio, Inc.","N","T","MKT","732.000","131865","N","N","PEPL","N"
"MR","MD","DAYPLP  ","DAYTON POWER AND LIGHT - PARK","OH      ","DARKE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","732.000","475859","N","N","PEPL","Y"
"N ","MD","02559   ","VECTREN ENERGY DELIVERY OF OHIO - HOLLANSBURG #2","OH      ","DARKE                                   ","D","Vectren Energy Delivery of Ohio, Inc.","N","T","MKT","733.000","15644","Y","N","PEPL","Y"
"MR","MD","02559P  ","VECTREN ENERGY DELIVERY OF OHIO - HOLLANSBURG #2 - PARK","OH      ","DARKE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","733.000","475856","N","N","PEPL","Y"
"MR","MD","02830   ","VECTREN ENERGY DELIVERY OF OHIO - PEPL","OH      ","DARKE                                   ","B","Vectren Energy Delivery of Ohio, Inc.","Y","T","MKT","753.000","163405","Y","N","PEPL","Y"
"MR","MD","02830P  ","VECTREN ENERGY DELIVERY OF OHIO - PEPL - PARK","OH      ","DARKE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","753.000","475858","N","N","PEPL","Y"
"MR","MD","CRSRDP  "," CROSSROADS - DEFIANCE -  PARK","OH      ","DEFIANCE                                ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","788.000","475860","N","N","PEPL","Y"
"MR","MD","ANRDF   ","ANR DEFIANCE","OH      ","DEFIANCE                                ","B","ANR Pipeline Company","Y","T","MKT","791.000","15671","Y","N","PEPL","Y"
"MR","MD","ANRDFP  ","ANR DEFIANCE - PARK","OH      ","DEFIANCE                                ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","791.000","475865","N","N","PEPL","Y"
"MR","MD","AGENP   ","ANR DEFIANCE GENERIC - PARK","OH      ","DEFIANCE                                ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","791.000","770179","N","N","PEPL","Y"
