"Asset","Loc","Loc Name","Loc St Abbrev","Loc Cnty","Loc Zone","Service Point Id","Operator Name","OBA Ind","Dir Flo","Gath/Trans Ind","Flow Control Flag","DRN"
"PEPL","P91195  ","PT - ONE GAS, INC. DBA KANSAS GAS SERVICE COMPANY","KS      ","RENO","FLD","      ","ONE Gas, Inc. dba Kansas Gas Service Company","N","D","T","Y","0"
"PEPL","P91196  ","PT - TIDAL ENERGY MARKETING (U.S.) L.L.C.","KS      ","RENO","FLD","      ","Tidal Energy Marketing (U.S.) L.L.C.","N","D","T","Y","0"
"PEPL","P91197  ","PT - FREEPOINT COMMODITIES LLC","KS      ","RENO","FLD","      ","Freepoint Commodities LLC","N","D","T","Y","0"
"PEPL","P91198  ","PT - WILLIAMS ENERGY RESOURCES LLC","KS      ","RENO","FLD","      ","Williams Energy Resources LLC","N","D","T","Y","0"
"PEPL","P91199  ","PT - MEMPHIS LIGHT, GAS & WATER DIVISION","KS      ","RENO","FLD","      ","Memphis Light, Gas & Water Division","N","D","T","Y","0"
"PEPL","P91201  ","PT - CONSTELLATION NEWENERGY - GAS DIVISION, LLC","KS      ","RENO","FLD","      ","Constellation NewEnergy - Gas Division, LLC","N","D","T","Y","0"
"PEPL","P91205  ","PT - VITOL INC.","KS      ","RENO","FLD","      ","Vitol Inc.","N","D","T","Y","0"
"PEPL","P91207  ","PT - UNIPER GLOBAL COMMODITIES NORTH AMERICA LLC","KS      ","RENO","FLD","      ","Uniper Global Commodities North America LLC","N","D","T","Y","0"
"PEPL","P91209  ","PT - CITADEL ENERGY MARKETING LLC","KS      ","RENO","FLD","      ","Citadel Energy Marketing LLC","N","D","T","Y","0"
"PEPL","P91210  ","PT - ENLINK GAS MARKETING, LP","KS      ","RENO","FLD","      ","EnLink Gas Marketing, LP","N","D","T","Y","0"
"PEPL","P91213  ","PT - SPOTLIGHT ENERGY, LLC","KS      ","RENO","FLD","      ","Spotlight Energy, LLC","N","D","T","Y","0"
"PEPL","P91217  ","PT - ARM ENERGY MANAGEMENT, LLC","KS      ","RENO","FLD","      ","ARM Energy Management LLC","N","D","T","Y","0"
"PEPL","P91218  ","PT - SCOUT ENERGY GROUP III, LP","KS      ","RENO","FLD","      ","Scout Energy Group III, LP","N","D","T","Y","0"
"PEPL","P91219  ","PT - ETHANOL PRODUCTS, LLC ","KS      ","RENO","FLD","      ","Ethanol Products, LLC","N","D","T","Y","0"
"PEPL","P91220  ","PT - ENGIE ENERGY MARKETING NA, INC","KS      ","RENO","FLD","      ","Engie Energy Marketing NA, Inc","N","D","T","Y","0"
"PEPL","P91224  ","PT - ECO-ENERGY NATURAL GAS, LLC","KS      ","RENO","FLD","      ","Eco-Energy Natural Gas, LLC","N","D","T","Y","0"
"PEPL","P91226  ","PT - MANSFIELD POWER AND GAS, LLC","KS      ","RENO","FLD","      ","Mansfield Power and Gas, LLC","N","D","T","Y","0"
"PEPL","P91227  ","PT - XTO ENERGY INC.","KS      ","RENO","FLD","      ","XTO Energy Inc.","N","D","T","Y","0"
"PEPL","P91231  ","PT - ENERGY PLUS NATURAL GAS LLC","KS      ","RENO","FLD","      ","Energy Plus Natural Gas LLC","N","D","T","Y","0"
"PEPL","P91232  ","PT - WELLS FARGO COMMODITIES, LLC","KS      ","RENO","FLD","      ","Wells Fargo Commodities, LLC","N","D","T","Y","0"
"PEPL","P91235  ","PT - COLORADO SPRINGS UTILITIES","KS      ","RENO","FLD","      ","Colorado Springs Utilities","N","D","T","Y","0"
"PEPL","P91236  ","PT - DXT COMMODITIES NORTH AMERICA Inc.","KS      ","RENO","FLD","      ","DXT Commodities North America Inc.","N","D","T","Y","0"
"PEPL","P91237  ","PT - J.P. MORGAN VENTURES ENERGY CORPORATION","KS      ","RENO","FLD","      ","J.P. Morgan Ventures Energy Corporation","N","D","T","Y","0"
"PEPL","P91240  ","PT - XTO ENERGY INC.","KS      ","RENO","FLD","      ","XTO Energy Inc.","N","D","T","Y","0"
"PEPL","P91243  ","PT - CONTINENTAL RESOURCES, INC.","KS      ","RENO","FLD","      ","Continental Resources, Inc.","N","D","T","Y","0"
"PEPL","P91244  ","PT - RPA ENERGY INC","KS      ","RENO","FLD","      ","RPA Energy INC","N","D","T","Y","0"
"PEPL","P91245  ","PT - ENGIE POWER & GAS LLC","KS      ","RENO","FLD","      ","ENGIE Power & Gas LLC","N","D","T","Y","0"
"PEPL","P91247  ","PT - RATIO ENERGY, INC","KS      ","RENO","FLD","      ","Ratio Energy, Inc","N","D","T","Y","0"
"PEPL","P91248  ","PT - COLONIAL ENERGY, INC.","KS      ","RENO","FLD","      ","Colonial Energy, Inc.","N","D","T","Y","0"
"PEPL","P91250  ","PT - PALO DURO MIDSTREAM, LLC","KS      ","RENO","FLD","      ","Palo Duro Midstream, LLC","N","D","T","Y","0"
"PEPL","P91251  ","PT - TC ENERGY MARKETING INC.","KS      ","RENO","FLD","      ","TC Energy Marketing Inc.","N","D","T","Y","0"
"PEPL","P91252  ","PT - TENASKA MARKETING VENTURES","KS      ","RENO","FLD","      ","Tenaska Marketing Ventures","N","D","T","Y","0"
"PEPL","P91253  ","PT - STANCHION ENERGY LLC","KS      ","RENO","FLD","      ","Stanchion Energy LLC","N","D","T","Y","0"
"PEPL","P91254  ","PT - TARGA GAS MARKETING LLC","KS      ","RENO","FLD","      ","Targa Gas Marketing LLC","N","D","T","Y","0"
"PEPL","P91255  ","PT - ONEOK FIELD SERVICES COMPANY, L.L.C.","KS      ","RENO","FLD","      ","ONEOK Field Services Company, L.L.C.","N","D","T","Y","0"
"PEPL","P91256  ","PT - CITIGROUP ENERGY INC.","KS      ","RENO","FLD","      ","Citigroup Energy Inc.","N","D","T","Y","0"
"PEPL","P91257  ","PT - GAS SOUTH, LLC","KS      ","RENO","FLD","      ","Gas South, LLC","N","D","T","Y","0"
"PEPL","P91258  ","PT - EVERGY KANSAS CENTRAL, INC.","KS      ","RENO","FLD","      ","Evergy Kansas Central, Inc.","N","D","T","Y","0"
"PEPL","P91259  ","PT - AMEREN ILLINOIS COMPANY","KS      ","RENO","FLD","      ","Ameren Illinois Company","N","D","T","Y","0"
"PEPL","P91260  ","PT - PHILLIPS 66 ENERGY TRADING LLC","KS      ","RENO","FLD","      ","Phillips 66 Energy Trading LLC","N","D","T","Y","0"
"PEPL","P91261  ","PT - MEDIAN ENERGY CORP.","KS      ","RENO","FLD","      ","Median Energy Corp.","N","D","T","Y","0"
"PEPL","P91262  ","PT - CLEARWATER ENTERPRISES, LLC","KS      ","RENO","FLD","      ","Clearwater Enterprises, LLC","N","D","T","Y","0"
"PEPL","P91263  ","PT - PDX PIPELINE CO, LLC","KS      ","RENO","FLD","      ","PDX Pipeline Co, LLC","N","D","T","Y","0"
"PEPL","P91264  ","PT - EXXONMOBIL OIL CORPORATION","KS      ","RENO","FLD","      ","ExxonMobil Oil Corporation","N","D","T","Y","0"
"PEPL","P91265  ","PT - MITSUI & CO., ENERGY MARKETING AND SERVICES (USA), INC.","KS      ","RENO","FLD","      ","Mitsui & Co., Energy Marketing and Services (USA), Inc.","N","D","T","Y","0"
"PEPL","P91266  ","PT - PATHPOINT ENERGY LLC","KS      ","RENO","FLD","      ","PathPoint Energy LLC","N","D","T","Y","0"
"PEPL","P91267  ","PT - AMERICAN POWER & GAS OF OHIO, LLC","KS      ","RENO","FLD","      ","American Power & Gas of Ohio, LLC","N","D","T","Y","0"
"PEPL","P91268  ","PT - WWM LOGISTICS, LLC","KS      ","RENO","FLD","      ","WWM Logistics, LLC","N","D","T","Y","0"
"PEPL","P9691   ","PT - CIMA ENERGY ","KS      ","RENO","FLD","      ","CIMA ENERGY, LP","N","D","T","Y","454399"
"PEPL","P9694   ","PT - DTE ENERGY TRADING ","KS      ","RENO","FLD","      ","DTE Energy Trading, Inc.","N","D","T","Y","445871"
"PEPL","P9696   ","PT - SPARK ENERGY GAS ","KS      ","RENO","FLD","      ","Spark Energy Gas, LLC","N","D","T","Y","445881"
"PEPL","P9698   ","PT - SPIRE MARKETING","KS      ","RENO","FLD","      ","Spire Marketing Inc.","N","D","T","Y","445876"
"PEPL","P9703   ","PT - CASTLETON COMMMODITIES","KS      ","RENO","FLD","      ","Castleton Commodities Merchant Trading L.P.","N","D","T","Y","445880"
"PEPL","P9713   ","PT - CENTERPOINT ENERGY GAS SERVICES","KS      ","RENO","FLD","      ","Symmetry Energy Solutions, LLC","N","D","T","Y","384633"
"PEPL","P9721   ","PT - EDF TRADING NORTH AMERICA","KS      ","RENO","FLD","      ","EDF Trading North America, LLC","N","D","T","Y","378548"
"PEPL","P9724   ","PT - NATIONAL DELIVERY POINT POOL","KS      ","RENO","FLD","      ","National Helium, LLC","N","D","T","Y","370604"
"PEPL","P9728   ","PT - SOUTHWEST ENERGY","KS      ","RENO","FLD","      ","Southwest Energy, L.P.","N","D","T","Y","370608"
"PEPL","P9730   ","PT - NJR ENERGY SERVICES","KS      ","RENO","FLD","      ","NJR Energy Services Company, LLC","N","D","T","Y","362920"
"PEPL","P9733   ","PT - UNITED ENERGY TRADING","KS      ","RENO","FLD","      ","United Energy Trading, LLC","N","D","T","Y","362922"
"PEPL","P9735   ","PT - SEQUENT ENERGY MANAGEMENT","KS      ","RENO","FLD","      ","Sequent Energy Management  LLC","N","D","T","Y","362924"
"PEPL","P9739   ","PT - CONCORD ENERGY","KS      ","RENO","FLD","      ","Concord Energy LLC","N","D","T","Y","356065"
"PEPL","P9750   ","PT - SHELL ENERGY NORTH AMERICA (US)","KS      ","RENO","FLD","      ","Shell Energy North America (US), L.P.","N","D","T","Y","324508"
"PEPL","P9762   ","PT - ENBRIDGE MARKETING (US)","KS      ","RENO","FLD","      ","Midcoast Marketing (U.S.) L.P.","N","D","T","Y","294399"
"PEPL","P9768   ","PT - CITY OF MACON ","KS      ","RENO","FLD","      ","City of Macon, MO","N","D","T","Y","281368"
"PEPL","P9769   ","PT - CIMAREX ENERGY ","KS      ","RENO","FLD","      ","Cimarex Energy Co.","N","D","T","Y","279600"
"PEPL","P9790   ","PT - DOMINION ENERGY FUEL SERVICES","KS      ","RENO","FLD","      ","Dominion Energy Fuel Services, Inc.","N","D","T","Y","0"
"PEPL","P9797   ","PT - J ARON","KS      ","RENO","FLD","      ","J. Aron & Company","N","D","T","Y","255684"
"PEPL","P9844   ","PT - MACQUARIE ENERGY","KS      ","RENO","FLD","      ","Macquarie Energy LLC","N","D","T","Y","203745"
"PEPL","P9865   ","PT - CONOCOPHILLIPS","KS      ","RENO","FLD","      ","ConocoPhillips Company","N","D","T","Y","183678"
"PEPL","P9869   ","PT - CHEVRON USA","KS      ","RENO","FLD","      ","Chevron U.S.A. Inc.","N","D","T","Y","181830"
"PEPL","P9870   ","PT - MERRILL LYNCH COMMODITIES","KS      ","RENO","FLD","      ","Merrill Lynch Commodities, Inc.","N","D","T","Y","183681"
"PEPL","P9898   ","PT - BP ENERGY","KS      ","RENO","FLD","      ","BP Energy Company","N","D","T","Y","136720"
"PEPL","P9900   ","PT - OCCIDENTAL ENERGY MARKETING","KS      ","RENO","FLD","      ","Occidental Energy Marketing, Inc.","N","D","T","Y","141242"
"PEPL","P9918   ","PT - DCP OPERATING - SEILING","KS      ","RENO","FLD","      ","DCP Operating Company, LP","N","D","T","Y","127846"
"PEPL","P9923   ","PT - ONEOK ENERGY SERVICES ","KS      ","RENO","FLD","      ","ONEOK Energy Services Company, L.P.","N","D","T","Y","124987"
"PEPL","P9959   ","PT - TENASKA MARKETING VENTURES","KS      ","RENO","FLD","      ","Tenaska Marketing Ventures","N","D","T","Y","127811"
"PEPL","P9965   ","PT - ENABLE ENERGY RESOURCES","KS      ","RENO","FLD","      ","Enable Energy Resources LLC","N","D","T","Y","112058"
"PEPL","P9989   ","PT - DUKE ENERGY TRADING AND MARKETING ","KS      ","RENO","FLD","      ","Duke Energy Trading and Marketing, L.L.C.","N","D","T","Y","110783"
"PEPL","P9995   ","PT - ANADARKO ENERGY SERVICES ","KS      ","RENO","FLD","      ","Anadarko Energy Services Company","N","D","T","Y","106945"
"PEPL","PANIR   ","BLACK HILLS SERVICE CO IRRIG - PANOK","KS      ","RENO","FLD","      ","Black Hills Service Company, LLC","N","D","T","N","204492"
"PEPL","PBRBN   ","PANHANDLE BOURBON ","IL      ","DOUGLAS","538.000","      ","Trunkline Gas Company, LLC","Y","B","T","Y","3715"
"PEPL","PEAIC   ","AMEREN ILLINOIS","IL      ","MACON","508.000","      ","Ameren Illinois Company","N","D","T","N","1260730"
"PEPL","PEFTP   ","T-K-O GAS FARM TAPS - PEPL","OK      ","WOODS","FLD","      ","Texas-Kansas-Oklahoma Gas LLC","N","D","T","N","204494"
"PEPL","PEIRR   ","T-K-O GAS IRRIGATION - PEPL","KS      ","RENO","FLD","      ","Texas-Kansas-Oklahoma Gas LLC","N","D","T","N","204493"
"PEPL","PHILL   ","PHILLIPS - SHARPE INTERCONNECT","KS      ","COFFEY","128.000","      ","Phillips Pipe Line Company","N","D","T","N","129515"
"PEPL","PLAIN   ","PLAINS LINE DEMARCATION","KS      ","SEWARD","FLD","      ","DCP Operating Company, LP","Y","R","T","N","173459"
"PEPL","PNYEX   ","PONY EXPRESS - TALLGRASS INTERSTATE GAS TRANSMISSION LLC","KS      ","MIAMI","181.000","      ","Tallgrass Interstate Gas Transmission, LLC","Y","B","T","Y","227523"
"PEPL","RAMCO   ","RAMCO DEMARCATION","KS      ","RENO","FLD","      ","Kansas Gas Supply Corporation","N","R","T","N","179339"
"PEPL","RFALC   ","ROVER FALCON","OH      ","DEFIANCE","790.900","      ","Rover Pipeline LLC","Y","R","T","Y","0"
"PEPL","RYUSX   ","RYUS BOOSTER","KS      ","GRANT","FLD","      ","DCP Operating Company, LP","Y","R","T","N","218688"
"PEPL","SATAN   ","SATANTA FIELD DEMARCATION","KS      ","HASKELL","FLD","      ","DCP Operating Company, LP","Y","R","T","N","173461"
"PEPL","SEMIC   ","SEMCO ENERGY DBA SEMCO ENERGY GAS ","MI      ","CALHOUN","922.000","      ","SEMCO Energy, Inc., DBA SEMCO Energy Gas Company","N","D","T","N","180125"
"PEPL","SEWRD   ","SEWARD DEMARCATION","KS      ","SEWARD","FLD","      ","DCP Operating Company, LP","Y","R","T","N","173463"
"PEPL","SPOON   ","SPOONEY DEMARCATION","TX      ","HANSFORD","FLD","      ","DCP Operating Company, LP","Y","R","T","N","173498"
"PEPL","TEXCO   ","TEXACO DEMARCATION","TX      ","HANSFORD","FLD","      ","DCP Operating Company, LP","Y","R","T","N","173503"
"PEPL","TKOIR   ","T-K-O GAS IRRIGATION - TX / OK - PEPL","KS      ","RENO","FLD","      ","Texas-Kansas-Oklahoma Gas LLC","N","D","T","N","496707"
"PEPL","UCRUR   ","UNITED CITIES - VIRDEN RURAL - LIBERTY ENERGY (MIDSTATES)","IL      ","SANGAMON","463.000","      ","Liberty Utilities (Midstates Natural Gas) Corp.","N","D","T","N","131881"
"PEPL","ULYSS   ","ULYSSES DEMARCATION","KS      ","GRANT","FLD","      ","DCP Operating Company, LP","Y","R","T","N","173521"
"PEPL","UNCIT   ","UNITED CITIES - LIBERTY ENERGY (MIDSTATES)","IL      ","LOGAN","463.000","      ","Liberty Utilities (Midstates Natural Gas) Corp.","N","D","T","N","131882"
"PEPL","UNCMO   ","UNITED CITIES - MISSOURI - LIBERTY ENERGY (MIDSTATES)","MO      ","MARION","390.000","      ","Liberty Utilities (Midstates Natural Gas) Corp.","N","D","T","N","131906"
"PEPL","UNELE   ","UNION ELECTRIC DBA AMEREN MISSOURI ","MO      ","BOONE","366.000","      ","Union Electric Company dba Ameren Missouri","N","D","T","N","131879"
"PEPL","UNION   ","UNION OJIBWAY - WAYNE COUNTY","MI      ","WAYNE","876.600","      ","Enbridge Gas Inc.","Y","B","T","Y","88454"
"PEPL","WSTFD   ","WESTFIELD GAS ","IN      ","HAMILTON","658.000","      ","Westfield Gas Corporation","N","D","T","N","133602"
"PEPL","WTANA   ","WESTANA POINT","OK      ","WOODS","FLD","      ","Targa Pipeline Mid-Continent Westok LLC","Y","R","T","N","183687"
